First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Colin,Mcdonald,Secret Squirrel CX,2019-11-30,Sport Men,15,91,307.56061073754,
Colin,Mcdonald,Really Rad Festival of Cyclocross Day 1,2018-11-3,Men Cat 4/5,1,70,372.73794976705,
Colin,Mcdonald,CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Men Cat 4/5,8,100,393.09372826593,
Colin,Mcdonald,KMC CrossFest Day 1,2018-09-29,Men Cat 4/5,5,73,380.0332946165,
Colin,Mcdonald,Kalon Cross,2018-09-1,Men Open 9-39 Cat 5,52,28,759.55117742449,
Colin,Mcdonald,Kalon Cross,2018-09-1,Men Open 9-39 Cat 4,2,27,397.30457885105,
Colin,Mcdonald,The Ice Weasels Cometh,2017-12-8,Beginner Men ,8,75,407.31673473038,
Callum,Ingram,Highlander Cross Cup Day 2,2016-12-18,Men PRO/1/2/3,16,16,367.49651069511,
Callum,Ingram,Highlander Cross Cup Day 2,2016-12-18,Single Speed Open,4,9,398.65650342951,
Callum,Ingram,Highlander Cross Cup Day 1,2016-12-17,Men PRO/1/2/3,13,18,350.26960821778,
Callum,Ingram,Highlander Cross Cup Day 1,2016-12-17,Single Speed Open,1,7,318.55780584422,
Callum,Ingram,Resolution 'Cross Cup Day 2,2016-12-11,Single Speed Open,3,10,316.27721523369,
Callum,Ingram,Resolution 'Cross Cup Day 1,2016-12-10,Single Speed Open,3,7,347.53336060053,
Callum,Ingram,Resolution 'Cross Cup Day 1,2016-12-10,Men Cat 1/2/3,9,17,359.44235676788,
Callum,Ingram,Ruts and Guts,2016-12-4,Single Speed Open,2,9,337.58298202698,
Callum,Ingram,Ruts and Guts,2016-12-4,Men Cat 2/3/4,22,22,427.68341406853,
Callum,Ingram,Ruts and Guts,2016-12-3,Men Cat 2/3/4,15,26,354.39129402396,
Callum,Ingram,'Cross Fort Worth Day 2,2016-10-23,Men Single Speed Open,2,9,343.70104167341,
Callum,Ingram,'Cross Fort Worth Day 1,2016-10-22,Men Single Speed Open,1,12,318.88714983945,
Callum,Ingram,North Texas Cx Cup - Race 4,2016-10-16,Men PRO/1/2/3,5,11,339.72387989015,
Callum,Ingram,North Texas Cx Cup - Race 4,2016-10-16,Single Speed Open,2,3,,
Callum,Ingram,North Texas Cx Cup- Race 3,2016-10-15,Men PRO/1/2/3,6,12,352.77406177752,
Callum,Ingram,North Texas Cx Cup- Race 3,2016-10-15,Single Speed Open,1,5,,
Callum,Ingram,North Texas CX Cup - Race 2,2016-10-2,Single Speed Open,2,6,363.77918044724,
Callum,Ingram,North Texas CX Cup - Race 2,2016-10-2,Men P/1/2/3,9,9,358.69862173514,
Callum,Ingram,North Texas CX Cup - Race 1 ,2016-10-1,Men PRO/1/2/3,4,14,313.19841703878,
Callum,Ingram,OVCX GRAND FINALE at the Indy Cycloplex,2015-12-6,Men Open   15-99/Single Speed,31,55,441.11852922474,
Callum,Ingram,OVCX #12: Tofurkey Cross @ Kings CX,2015-11-22,Men Open   15-99/Single Speed,32,49,451.31923591011,
Isaac,Goodwin,Mellow Johnny's Cross of Ages Day 2,2015-11-22,Men Cat 3,9,14,435.91607830463,
Isaac,Goodwin,Mellow Johnny's Cross of Ages Day 1,2015-11-21,Men Cat 3,7,15,410.90686103899,
Isaac,Goodwin,Georgetown Cyclocross Festival Day 2,2015-11-15,Men Pro/Cat 1/2/3,16,22,409.4185215625,
David,Kirkpatrick,Monstah Cross,2015-11-14,Masters 40+,4,23,324.77579039259,
Isaac,Goodwin,Georgetown Cyclocross Festival Day 1,2015-11-14,Men Cat 3,20,24,512.89256540157,
Callum,Ingram,The Derby City Cup Day 2,2015-11-8,Men Master 45+/Master 55+/Single Speed/U19,44,80,383.21644773944,
David,Kirkpatrick,Cycle-Smart International Day 2,2015-11-8,Men Master  45+,30,68,344.409302705,
Callum,Ingram,The Derby City Cup Day 1,2015-11-7,Men Master 45+/Master 55+/Single Speed,55,88,420.17534505755,
David,Kirkpatrick,Cycle-Smart International Day 1,2015-11-7,Men Master  45+,38,68,358.69050427593,
Laurel,Larsen,Sacramento CX #5,2015-11-1,Women B,20,20,789.93625203831,
Callum,Ingram,Kings CX,2015-10-31,Men  45+/55+ U19 Single Speed,31,95,345.07766321178,
David,Kirkpatrick,Plymouth Festival of Cyclocross Day 1,2015-10-31,Men Master  35+,15,33,368.81506516729,
Paul,Rades,Howard County Biketoberfest Cross,2015-10-31,Masters 35+,2,6,285.87198862352,
David,Kirkpatrick,Fruitlands Cup of CX,2015-10-24,Men Open 40+,13,39,345.77595654588,
Paul,Rades,DCCX Day 1,2015-10-24,Masters Men 1/2/3 35+,6,45,248.38038695257,
David,Kirkpatrick,Crosstoberfest MA,2015-10-21,Elite Men,29,38,381.14302960368,
Paul,Rades,Schooley Mill CX,2015-10-18,Masters Men 1/2/3 35+,1,28,266.50672836663,
Isaac,Goodwin,Webberville Cyclocross Day 2,2015-10-18,Men Cat 3,4,18,377.65275974841,
Isaac,Goodwin,Webberville Cyclocross Day 1,2015-10-17,Men Cat 3,4,15,374.90480570585,
David,Kirkpatrick,Charm City Cross Day 2,2015-10-11,Men 35+,32,62,367.04208731855,
Isaac,Goodwin,Quest Cyclocross Challenge Day 2,2015-10-11,Men Cat 3,6,13,418.27125071121,
David,Kirkpatrick,Charm City Cross Day 1,2015-10-10, Men 35+,39,73,374.51049991095,
David,Kirkpatrick,KMC Cyclo-cross Festival Day 3,2015-10-4,Men 35+ Master Cat 123,53,92,357.19601209455,
Callum,Ingram,Valley View CX,2015-10-4,Men    Cat 2/3/4,22,66,379.8798240636,
Isaac,Goodwin,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2015-10-4,Men Cat 3,7,22,375.45641737933,
Nathan,Hakken,Krosstoberfest,2015-10-3,Men C (CX 4-5): Beginner (PM),31,31,632.57142857143,
Callum,Ingram,Gray Goat Sports Indy Cross #1 - Brookside Park,2015-10-3,Senior Single Spe Open,2,10,358.54041722139,
David,Kirkpatrick,KMC Cyclo-cross Festival Day 2,2015-10-3,Men 35+ Master Cat 123,47,96,344.99908241719,
Isaac,Goodwin,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2015-10-3,Men Cat 3,9,26,388.36181141841,
David,Kirkpatrick,The Night Weasels Cometh,2015-09-30,Cat 1/2/3 Men,57,81,401.28186038222,
Callum,Ingram,Commonwealth Eye Surgery Promotion Cross Race,2015-09-27,Men    Cat 2/3/4,16,50,372.58747816717,
David,Kirkpatrick,Gran Prix of Gloucester Day 2,2015-09-27,Men Master  45+,43,88,375.58798749841,
David,Kirkpatrick,Gran Prix of Gloucester Day 1,2015-09-26,Men Master/Junior,57,94,393.56297863491,
David,Kirkpatrick,The Midnight Ride of Cyclocross,2015-09-23,2/3/4 Men,30,110,333.78660911813,
Callum,Ingram,BloomingCross,2015-09-20,Men    Cat 2/3/4,15,54,341.0281024441,
Callum,Ingram,OVCX Opener: Harbin Park,2015-09-13,Men   2/3/4,11,73,321.46015698987,
David,Kirkpatrick,2015 Quad Cyclocross,2015-09-13,Men Cat 1/2/3/4 Masters 40+,25,41,421.48115111369,
Callum,Ingram,Lionheart CX,2015-09-6,Men 35+ Masters,12,46,327.00144189697,
Callum,Ingram,Lionheart CX,2015-09-6,Men  Cat 1/2/3,13,25,363.71100100512,
Isaac,Goodwin,2015 US Nationals Day 1,2015-01-7,Men Non-Championship 3044,87,126,481.55775557643,
Isaac,Goodwin,Quest Cyclocross Challenge Day 2,2014-12-21,Men Cat 4/5,6,36,426.94761219922,
Isaac,Goodwin,Quest Cyclocross Challenge Day 1,2014-12-20,Men Cat 4/5,3,47,445.46638303408,
Isaac,Goodwin,Highlander Cross Cup Day 2,2014-12-14,Men Cat 4/5,11,35,468.53275557459,
Isaac,Goodwin,CX7s Austin Day 2,2014-11-16,Men Cat4/5,3,54,447.55422048362,
Isaac,Goodwin,CX7s Austin Day 1,2014-11-15,Men Cat4/5,9,54,454.96258458539,
Nathan,Hakken,Udo Cross as presented by Spy Optics,2014-11-9,Men Open Cat 4,8,10,498.01467511082,
David,Kirkpatrick,Plymouth Festival of CX Day 2,2014-11-9,Masters 45+,9,30,366.84517301454,
David,Kirkpatrick,Cycle-Smart International - Day 2,2014-11-2,Master Men 45+,42,72,383.98186631073,
Paul,Rades,Ed Sander Memorial Cyclocross,2014-11-2,Men Masters 35+ Cat 1/2/3,5,29,278.0985496771,
David,Kirkpatrick,Cycle-Smart International,2014-11-1,Master Men 45+,48,74,406.68929874239,
Nathan,Hakken,SCPS#6: Spooky Cross Day 2,2014-10-26,Masters Men 35+ B (CX3-5),18,19,534.13807641914,
Nathan,Hakken,SCPS#6: Spooky Cross Day 2,2014-10-26,Men C (CX4-5) AM,33,44,586.09090909091,
David,Kirkpatrick,Canton Cup Cyclocross Race,2014-10-25,Men Master 40+ Cat 1/2/3/4,25,48,381.14347141643,
David,Kirkpatrick,DCCX Day 2,2014-10-19,Men Masters 45+ Cat 1/2/3,14,37,375.54882837263,
Isaac,Goodwin,Webberville Cyclocross,2014-10-18,Men Cat 3/4,21,52,423.64034886277,
Isaac,Goodwin,Cyclcross Scuffle,2014-10-18,Men Cat 3/4,25,53,419.9003630702,
David,Kirkpatrick,DCCX Day 1,2014-10-18,Men Masters 45+ Cat 1/2/3,6,28,331.65395187276,
Isaac,Goodwin,Bicycle Sport Shop Six Shooter Cyclocross Day 2,2014-10-5,Men Cat 3/4,28,50,441.11614359776,
David,Kirkpatrick,KMC Cross Fest Day 2,2014-10-4,Masters 35+ 1/2/3,75,117,401.92103221861,
David,Kirkpatrick,The Night Weasels Cometh,2014-10-1,Cat 1/2/3 Men,58,66,404.49338856493,
Callum,Ingram,Winchester AppleCross,2014-09-28,Single Speed Open,5,26,340.44650604814,
David,Kirkpatrick,Midnight Ride of Cyclocross,2014-09-24,2/3/4 Men,45,115,368.68656809414,
Paul,Rades,Charm City Cyclocross Day 1,2014-09-20,Men Master 35+ Cat 1/2/3/4,18,81,276.9979274988,
David,Kirkpatrick,Charm City Cyclocross Day 1,2014-09-20,Men Master 35+ Cat 1/2/3/4,53,81,438.22283754208,
Kate,Kirkpatrick,Charm City Cyclocross Day 1,2014-09-20,Men Master 35+ Cat 1/2/3/4,76,81,544.17063557052,
David,Kirkpatrick,Riverfront Cross of Hartford,2014-09-14,MASTERS 40+,18,33,394.78267901032,
David,Kirkpatrick,Silk City Cyclocross,2014-09-13,Master 40+ Open,44,46,449.42526233412,
David,Kirkpatrick,Quad Cross 2014,2014-09-7,Men Cat 1/2/3/4 Masters 40+,20,36,429.43971400244,
Nathan,Hakken,Capital 'Cross Classic,2013-12-8,Men CAT 4/5,35,81,525.35940610473,
Callum,Ingram,Darden Towe Virginia Cyclocross Champioship,2013-12-1,Mixed SINGLESPEED,11,11,490.75001409086,
Nathan,Hakken,Rockburn Cross,2013-11-17,Men CAT 4/5 BEGINNER,47,76,593.17318481041,
Nathan,Hakken,All Hallows Cross,2013-11-16,Men Cat4/5 Open,15,23,592.12664377815,
Isaac,Goodwin,Schooley Mill Cross,2013-11-10,Men Masters CAT 3/4/5 35+- 45+,61,92,588.99972504457,
David,Kirkpatrick,Schooley Mill Cross,2013-11-10,Men Masters CAT 1/2/3 35+,14,28,358.53209349917,
David,Kirkpatrick,Ed Sander Memorial Cyclocross,2013-11-3,Men Masters Cat 1/2/3 35+,17,27,374.25634531406,
Nathan,Hakken,Ed Sander Memorial Cyclocross,2013-11-3,Men Masters CAT 3/4 35+/45+,74,90,660.06133460817,
Nathan,Hakken,DCCX,2013-10-20,Men CAT 4/5,65,109,578.31262228262,
Isaac,Goodwin,DCCX,2013-10-20,Men Masters CAT 3/4/5 35+-45+,71,106,605.10915646455,
Callum,Ingram,DCCX,2013-10-20,Mixed OPEN SINGLESPEED,18,43,413.67017311371,
David,Kirkpatrick,DCCX,2013-10-20,Men Masters CAT 1/2/3 35+,23,40,380.87883382776,
Callum,Ingram,Tacchino Cyclocross,2013-10-13,Men OPEN SINGLESPEED,9,21,408.70528357047,
Nathan,Hakken,Hyattsville CX,2013-10-6,Men Masters Cat 3/4 35+ 45+,86,91,676.10570550418,
Nathan,Hakken,Psycho Cross Cyclocross Race,2013-10-5,Men Cat3/4 Master 35+,25,26,618.7579538688,
Isaac,Goodwin,Winchester Apple Cross,2013-09-29,MASTERS 35+/45+ 3/4,51,66,592.08557630954,
David,Kirkpatrick,Winchester Apple Cross,2013-09-29,MASTER MEN 35+ 1/2/3,16,29,353.09490087869,
Callum,Ingram,Winchester Apple Cross,2013-09-29,SINGLE SPEED,3,17,346.77714678175,
Callum,Ingram,Winchester Apple Cross,2013-09-29,ELITE 1/2/3,26,26,445.43782831152,
David,Kirkpatrick,Charm City Cyclocross Day 2,2013-09-22,Men Masters Cat 1-2-3-4 35+,41,85,369.42867218828,
David,Kirkpatrick,Charm City Cyclocross Day 1,2013-09-21,Men Cat 1/2/3/4 Masters 35+,46,85,384.87740268704,
David,Kirkpatrick,Ed Sander Memorial Cyclocross - Race #5 of the 2012 BikeReg.com Super 8 Series,2012-12-16,MASTER MEN 35+ 45+ CATEGORY 3-4,1,57,342.90736045418,
Nathan,Hakken,Ed Sander Memorial Cyclocross - Race #5 of the 2012 BikeReg.com Super 8 Series,2012-12-16,MASTER MEN 35+ 45+ CATEGORY 3-4,47,57,610.14157308847,
Callum,Ingram,Ed Sander Memorial Cyclocross - Race #5 of the 2012 BikeReg.com Super 8 Series,2012-12-16,SINGLE SPEED OPEN,5,9,365.81515186602,
Nathan,Hakken,Ed Sander Memorial Cyclocross - Race #5 of the 2012 BikeReg.com Super 8 Series,2012-12-16,CATEGORY 4 MEN  BEGINNER,13,46,484.64530723879,
Callum,Ingram,Ed Sander Memorial Cyclocross - Race #5 of the 2012 BikeReg.com Super 8 Series,2012-12-16,CATEGORY 1-2-3 MEN,12,16,343.29692224081,
Nathan,Hakken,Luray Caverns CX,2012-12-9,Men Cat 4  ,10,26,492.93003879117,
Daryl,Grissom,Luray Caverns CX,2012-12-9,Men 35+  ,6,13,379.87612203981,
Nathan,Hakken,Luray Caverns CX,2012-12-9,Men 35+  ,13,13,568.99703326512,
Alexandra,Gilman,Capital `Cross Classic - Race #7 of the 2012 BikeReg.com MABRAcross Super 8 Series,2012-12-2,CAT 3-4 WOMEN,15,21,691.55246977382,
Callum,Ingram,Capital `Cross Classic - Race #7 of the 2012 BikeReg.com MABRAcross Super 8 Series,2012-12-2,SINGLE SPEED OPEN,1,23,276.59265803489,
David,Kirkpatrick,Capital `Cross Classic - Race #7 of the 2012 BikeReg.com MABRAcross Super 8 Series,2012-12-2,MASTER MEN 35+ CAT 3-4,10,80,389.20941413982,
Nathan,Hakken,Capital `Cross Classic - Race #7 of the 2012 BikeReg.com MABRAcross Super 8 Series,2012-12-2,MASTER MEN 35+ CAT 3-4,55,80,617.8791277918,
Nathan,Hakken,Capital `Cross Classic - Race #7 of the 2012 BikeReg.com MABRAcross Super 8 Series,2012-12-2,CAT 4 MEN  BEGINNER,20,78,473.90884457539,
Callum,Ingram,Capital `Cross Classic - Race #7 of the 2012 BikeReg.com MABRAcross Super 8 Series,2012-12-2,CAT 1-2-3 MEN,16,17,329.64527470642,
Callum,Ingram,Virginia Cyclocross State Championships,2012-11-25,Men Cat 1/2/3  ,6,8,331.98579253841,
Callum,Ingram,Virginia Cyclocross State Championships,2012-11-25,Mixed OPEN SINGLE SPEED ,2,11,330.57898424481,
Nathan,Hakken,Baystate Cyclocross Day 1,2012-11-24,Men 4,72,97,632.05018157146,
David,Kirkpatrick,Rockburn Cross,2012-11-17,Men Masters Cat 3-4 35+45+,2,88,345.35312327632,
Laurel,Larsen,Rockburn Cross,2012-11-17,Women Category1/2/3  ,6,11,484.37489480977,
Alexandra,Gilman,Schooley Mill Cross - Race #6 of the BikeReg.com Super 8 Series,2012-11-11,CAT 3/4 WOMEN,13,15,700.17306118445,
Laurel,Larsen,Schooley Mill Cross - Race #6 of the BikeReg.com Super 8 Series,2012-11-11,CAT 1-2-3 WOMEN ELITE,6,11,491.32816959423,
David,Kirkpatrick,Schooley Mill Cross - Race #6 of the BikeReg.com Super 8 Series,2012-11-11,MASTER MEN 35+/45+ CAT 3/4,2,87,348.60733726881,
Kate,Kirkpatrick,Schooley Mill Cross - Race #6 of the BikeReg.com Super 8 Series,2012-11-11,MASTER MEN 35+/45+ CAT 3/4,43,87,547.68746445168,
Callum,Ingram,22nd Annual West Hill Shop Cyclocross Race & 2012 Vermont State Championships,2012-11-11,Men Cat. 1-3,20,24,317.06602897975,
Callum,Ingram,Paradise Cross Frenzy,2012-11-10,Men Cat 1-3,17,19,340.5377581216,
Callum,Ingram,VCU Collegiate Cyclocross Race ,2012-11-4,Men  Single Speed ,6,6,,
Callum,Ingram,Miller School of Albemarle Cross,2012-11-3,Men A collegiate ,11,11,414.76414895901,
Callum,Ingram,Urban Cross at IX,2012-10-28,Men 123 Senior ,5,9,329.91970507071,
Callum,Ingram,Urban Cross at IX,2012-10-28,Men Single Speed Senior ,1,4,,
Callum,Ingram,DCCX presented by Raleigh Bicycles,2012-10-21,ELITE CAT 1-2-3 MEN,35,39,398.2856176312,
David,Kirkpatrick,DCCX presented by Raleigh Bicycles,2012-10-21,MASTER MEN 35+  CAT 1-2-3,53,49,438.57168896391,
Callum,Ingram,DCCX presented by Raleigh Bicycles,2012-10-21,SINGLE SPEED,5,43,303.27927217548,
Nathan,Hakken,DCCX presented by Raleigh Bicycles,2012-10-21,CAT 4 MEN,19,112,436.11144566131,
Mike,May,DCCX presented by Raleigh Bicycles,2012-10-21,CAT 4 MEN,20,112,439.35796298439,
Kate,Kirkpatrick,DCCX presented by Raleigh Bicycles,2012-10-21,ELITE CAT 1-2-3 WOMEN,15,35,424.77348873471,
Laurel,Larsen,DCCX presented by Raleigh Bicycles,2012-10-21,ELITE CAT 1-2-3 WOMEN,22,35,489.29685497933,
David,Kirkpatrick,DCCX presented by Raleigh Bicycles,2012-10-21,MASTER MEN 35+ / 45+   CAT 3/4,3,110,351.43848482412,
Nathan,Hakken,DCCX presented by Raleigh Bicycles,2012-10-21,MASTER MEN 35+ / 45+   CAT 3/4,73,110,606.0230256687,
Paul,Rades,Seneca Creek Cyclocross Challenge,2012-10-13,Cat 1/2/3 Men 35+,1,24,235.82065704348,
Laurel,Larsen,Seneca Creek Cyclocross Challenge,2012-10-13,Cat 1/2 Women,4,9,459.31617285025,
Callum,Ingram,Richmond Festival of Cross,2012-10-7,Men Cat 1/2/3  ,11,14,272.44489639864,
Callum,Ingram,Richmond Festival of Cross,2012-10-7,Mixed  Singlespeed ,1,6,358.48246690194,
Daryl,Grissom,Hyattsville CX,2012-10-7,MASTER MEN 35-45+ CAT 3-4,21,75,442.28198632864,
Nathan,Hakken,Hyattsville CX,2012-10-7,MASTER MEN 35-45+ CAT 3-4,58,75,631.58322104391,
Nathan,Hakken,Hyattsville CX,2012-10-7,CAT 4 MEN,34,61,556.62591455503,
Paul,Rades,Hyattsville CX,2012-10-7,MASTER MEN 35+ CAT 1-2-3,11,36,283.63957456926,
Daryl,Grissom,Hyattsville CX,2012-10-7,MASTER MEN 35+ CAT 1-2-3,35,36,403.7393927518,
Nathan,Hakken,Richmond Festival of Cross,2012-10-6,Men 4  ,37,37,662.46173171401,
Mike,May,Psycho Cross,2012-10-6,Cat 4,11,40,477.89697914154,
Paul,Rades,Psycho Cross,2012-10-6,Masters 35+,1,31,221.99894258918,
Paul,Rades,Apple Cross,2012-09-28,Men Masters Cat 1-2-3 35-39,2,35,206.91698986821,
David,Kirkpatrick,Apple Cross,2012-09-28,Men Category3/4 Cat 3-4 35-39,5,66,368.31520331071,
Laurel,Larsen,Apple Cross,2012-09-28,Women Category1/2/3  ,6,15,450.72022807326,
Callum,Ingram,Apple Cross,2012-09-28,Men Category1/2/3  ,23,29,365.1446794304,
Kate,Kirkpatrick,Charm City Cyclocross Day 2,2012-09-23,UCI Elite Women/Masters Women 35+,21,32,506.14658672413,
Paul,Rades,Charm City Cyclocross Day 2,2012-09-23,Cat 1/2/3/4 Masters Men 35+,4,96,209.98389891576,
David,Kirkpatrick,Charm City Cyclocross Day 2,2012-09-23,Cat 1/2/3/4 Masters Men 35+,49,96,367.00973664272,
Callum,Ingram,Charm City Cyclocross Day 2,2012-09-23,Cat 2/3/4 Men,20,114,338.08733600327,
Kate,Kirkpatrick,Charm City Cyclocross Day 1,2012-09-23,UCI Elite Women/Masters Women 35+,19,32,488.86273449883,
Mike,May,Charm City Cyclocross Day 1,2012-09-23,Cat 4 Men,24,110,463.29899266709,
Alexandra,Gilman,Charm City Cyclocross Day 1,2012-09-23,Cat 3/4 Women,38,39,795.26944026239,
Paul,Rades,Charm City Cyclocross Day 1,2012-09-23,Cat 1/2/3/4 Masters Men 35+,11,95,242.70772012181,
David,Kirkpatrick,Charm City Cyclocross Day 1,2012-09-23,Cat 1/2/3/4 Masters Men 35+,40,95,373.44570081397,
Callum,Ingram,Charm City Cyclocross Day 1,2012-09-23,Cat 2/3/4 Men,19,110,325.32527592672,
Callum,Ingram,Nittany Lion Cross Day 2,2012-09-16,Category:  Cat 2/3/4 Men       ,19,107,324.67124323171,
Paul,Rades,Nittany Lion Cross Day 2,2012-09-16,Category:  Master Men 35+      ,7,65,240.1311801344,
Callum,Ingram,Nittany Cross Day 1,2012-09-15,Cat 2/3/4,44,107,377.75305096887,
Paul,Rades,Nittany Cross Day 1,2012-09-15,Masters 35+ 1/2/3/4,7,64,230.63889733165,
Paul,Rades,Tacchino Cyclocross,2012-09-9,MASTER 35+ CAT 1-2-3,2,43,212.77460935369,
David,Kirkpatrick,Tacchino Cyclocross,2012-09-9,MASTER 35+ CAT 1-2-3,34,43,405.27928725943,
Daryl,Grissom,Tacchino Cyclocross,2012-09-9,MASTER 35+ CAT 1-2-3,35,43,411.29505844398,
Alexandra,Gilman,Tacchino Cyclocross,2012-09-9,WOMEN CAT 3-4,27,29,720.16001069603,
David,Kirkpatrick,Tacchino Cyclocross,2012-09-9,MASTER 35+ - 45+ CAT 3-4,3,112,396.87611627541,
Paul,Rades,Cross Nationals Day 4,2012-01-7,Men Master  40-44,17,81,213.8216889972,
Chris,Carraway,MerryCrossmas part deux,2011-12-18,Men Cat CX3  00-99,7,42,323.01528167051,
Chris,Carraway,MerryCrossmas part deux,2011-12-18,Men Cat CX3  00-99,8,17,379.94709957865,
Nathan,Hakken,Luray Caverns CX,2011-12-11,Cat 4 Men,19,28,572.97110397612,
Nathan,Hakken,Luray Caverns CX,2011-12-11,Cat 1-2-3-4 / 35+ men,22,22,427.87567890278,
Paul,Rades,Geler Votre Cul Cyclocross,2011-12-10,Cat Elite Men,14,23,260.35199689676,
Kate,Kirkpatrick,Capital Cross Classic,2011-12-4,Women Cat 1/2/3,4,14,407.68239732113,
Laurel,Larsen,Capital Cross Classic,2011-12-4,Women Cat 1/2/3,11,14,523.63074006851,
Paul,Rades,Capital Cross Classic,2011-12-4,Masters 35+ Cat 1/2/3,2,34,215.34162368864,
Daryl,Grissom,Capital Cross Classic,2011-12-4,Men Cat 4,3,72,405.72968944173,
David,Kirkpatrick,Capital Cross Classic,2011-12-4,Masters 35+ Cat 3/4,9,87,337.99968846215,
Daryl,Grissom,Capital Cross Classic,2011-12-4,Masters 35+ Cat 3/4,44,87,522.64748766948,
Nathan,Hakken,Capital Cross Classic,2011-12-4,Masters 35+ Cat 3/4,84,87,733.67354390644,
Laurel,Larsen,MABRAcross Championships,2011-11-27,Women Cat 1/2,7,11,476.29300959487,
David,Kirkpatrick,MABRAcross Championships,2011-11-27,Master Men Category 3/4 35+ & 45+,35,58,605.55531495232,
Chris,Carraway,MABRAcross Championships,2011-11-27,Men Category 3/4,8,27,370.60388562077,
Kate,Kirkpatrick,MABRAcross Championships,2011-11-27,Women Cat 3,1,10,405.71795049959,
David,Kirkpatrick,Rockburn Cross,2011-11-20,Masters Men 3/4 35+,6,97,335.58534025584,
Callum,Ingram,Rockburn Cross,2011-11-20,Pro 123 Men,26,30,355.94158643407,
Chris,Carraway,Rockburn Cross,2011-11-20,Men 3/4,12,64,339.47041297934,
Kate,Kirkpatrick,Rockburn Cross,2011-11-20,Pro 123 Women,7,18,423.44748264674,
Laurel,Larsen,Rockburn Cross,2011-11-20,Pro 123 Women,10,18,459.33040897176,
Callum,Ingram,West Hill Shop Cyclocross,2011-11-13,Men Cat. 1-3,10,18,298.98764374879,
Daryl,Grissom,Schooley Mill Cross,2011-11-13,Men 4,6,63,409.94720897019,
Nathan,Hakken,Schooley Mill Cross,2011-11-13,Men 4,50,63,638.84012118265,
David,Kirkpatrick,Schooley Mill Cross,2011-11-13,Men 3/4 35+,7,94,340.91125558364,
Daryl,Grissom,Schooley Mill Cross,2011-11-13,Men 3/4 35+,41,94,494.28860890863,
Nathan,Hakken,Schooley Mill Cross,2011-11-13,Men 3/4 35+,73,94,638.64376497921,
Chris,Carraway,Schooley Mill Cross,2011-11-13,Men 3/4,13,72,348.44209752912,
Laurel,Larsen,Schooley Mill Cross,2011-11-13,Women 123,11,16,481.29307028931,
Kate,Kirkpatrick,Schooley Mill Cross,2011-11-13,Women 123,14,16,520.03237878527,
Callum,Ingram,Paradise Cross Frenzy,2011-11-12,Men 1 – 3,12,18,303.69232363888,
Paul,Rades,Ed Sander Memorial Cyclocross,2011-11-6,Masters 35+ 1_2_3,1,30,213.78846654239,
David,Kirkpatrick,Ed Sander Memorial Cyclocross,2011-11-6,Masters 35+ (45+)  3_4,7,98,341.24830690266,
Daryl,Grissom,Ed Sander Memorial Cyclocross,2011-11-6,Masters 35+ (45+)  3_4,21,98,415.97233218384,
Kate,Kirkpatrick,Ed Sander Memorial Cyclocross,2011-11-6,Women 1_2_3,5,10,442.46116904223,
Daryl,Grissom,Ed Sander Memorial Cyclocross,2011-11-6,Men 4,3,71,404.87982516119,
David,Kirkpatrick,Kinder 'Kross,2011-10-30,Masters 3/4 Men 35+/45+,12,65,389.56438481304,
Kate,Kirkpatrick,Kinder 'Kross,2011-10-30,Cat 3 Women,1,11,417.48703364541,
Paul,Rades,Kinder 'Kross,2011-10-30,Masters 1/2/3 35+ / 45+,3,30,217.81906810781,
Daryl,Grissom,DCCX,2011-10-23,Men Masters 35+ Cat 3 4,26,105,425.4855808553,
Kate,Kirkpatrick,DCCX,2011-10-23,Women Cat 123,13,28,443.75823863696,
Laurel,Larsen,DCCX,2011-10-23,Women Cat 123,16,28,471.46131780388,
David,Kirkpatrick,DCCX,2011-10-23,Men Cat 4,5,106,398.54786852069,
Nathan,Hakken,DCCX,2011-10-23,Men Cat 4,72,106,613.94088690964,
Callum,Ingram,DCCX,2011-10-23,Men Cat 1 2 3,43,56,366.12274604108,
Paul,Rades,DCCX,2011-10-23,Men Masters 35+ 123,1,53,213.60612067811,
Chris,Carraway,DCCX,2011-10-23,Men Cat 34,5,108,307.6874265354,
David,Kirkpatrick,DCCX,2011-10-23,Men Cat 34,45,108,462.1631255184,
Callum,Ingram,Granogue CX Day 2,2011-10-16,Cat 2/3/4 Men    ,31,124,344.56692328305,
Kate,Kirkpatrick,Granogue CX Day 2,2011-10-16,Cat 3/4 Women    ,3,55,415.34787341633,
Paul,Rades,Granogue CX Day 2,2011-10-16,Master Men 35+   ,6,100,209.4609466739,
David,Kirkpatrick,Granogue CX Day 2,2011-10-16,Master Men 35+   ,55,100,442.72446582234,
Callum,Ingram,Granogue CX Day 1,2011-10-15,Cat 2/3/4 Men   ,89,127,533.54546114553,
Paul,Rades,Hyattsville Cyclocross,2011-10-9,Masters 35+ 1_2_3,2,32,251.68652965972,
Daryl,Grissom,Hyattsville Cyclocross,2011-10-9,Masters 35+ (45+)  3_4,33,89,486.56274543453,
