Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
JUNIORS                          ,1,34524,Justin,Miller,Unattached,,303484,,,
JUNIORS                          ,2,18053,Evan,Beckmeyer,,, 301713,,,
JUNIORS                          ,DNF,23383,Nora,Bell,Rad Dawg,,302855,,,
MASTERS MEN 35+                  ,1,13905,Bruce,Pisarek,COBC,,73174,,,
MASTERS MEN 35+                  ,2,13900,Rick,Voithofer,Unattached,,284567,,,
MASTERS MEN 35+                  ,3,13904,Joe,Bonnell,Echelon,,,,,
MASTERS MEN 35+                  ,4,13826,Scott,Murschel,Team Abundance,,202250,,,
MASTERS MEN 45+                  ,1,5770,Lou,Beckmeyer,7 Hills,, 239440,,,
MASTERS MEN 45+                  ,2,23370,Peter,Czerwinski,Echelon,,252055,,,
MASTERS MEN 45+                  ,3,13886,Marty,Withrow,Echelon,,270583,,,
MASTERS MEN 45+                  ,4,42444,Jon,Riedel,Alan,,,,,
MASTERS MEN 45+                  ,DNF,13883,Chris,Grisvard,Echelon,,,,,
MENS A                  ,1,29224,Shawn,Adams, Lake Effect,,179664,,,
MENS A                  ,2,8152,Matt,Weeks, Lake Effect,,232237,,,
MENS A                  ,3,2647,Ryan,Gamm,Kenda,, 149656,,,
MENS A                  ,4,20172,Katsu,Tanda,Team Athens,,219952,,,
MENS A                  ,5,21444,John,Proppe, Lake Effect,,301502,,,
MENS A                  ,6,8412,Garth,Prosser,Cannondale,,28761,,,
MENS A                  ,7,8226,Andy,Hague,Echelon,,,,,
MENS A                  ,8,6247,Mason,Morgan, Awesome/Jenis Ice Cream,,252334,,,
MENS A                  ,9,6162,Nathanael,Ziccardi, Awesome/Jenis Ice Cream,,145720,,,
MENS A                  ,10,13905,Bruce,Pisarek,COBC,,73174,,,
MENS B                  ,1,34520,Mike,O'shaughnessy, B1 Bicycles,,,,,
MENS B                  ,2,5742,Brandon,Groff, Awesome/Jenis Ice Cream,,,,,
MENS B                  ,3,5709,Mark,Farmer, Ohio Orthopedic,,208828,,,
MENS B                  ,4,22013,Tim,Scholl, Ohio Orthopedic,,,,,
MENS B                  ,5,13907,Glen,Gardner, Vortechs,,12819,,,
MENS B                  ,6,34522,Paul,Ryan, COBC,,112814,,,
MENS B                  ,7,20824,James,Billiter, Trek Cincinnati,,285273,,,
MENS B                  ,8,13898,Mike,Riley, Ohio Orthopedic,,314890,,,
MENS B                  ,9,5750,John,Markstein, Awesome/Jenis Ice Cream,,220375,,,
MENS B                  ,10,22022,Spencer,Hackett, B1 Bicycles,,297118,,,
MENS B                  ,11,20175,Larry,Pesyna, Unattached,,169556,,,
MENS B                  ,12,20178,Phil,Boydelatour, Awesome/Jenis Ice Cream,,,,,
MENS B                  ,13,39248,Jeremy,Coleman, Bicycle One,,345322,,,
MENS B                  ,14,6248,Joseph,Hall, COBC,,221249,,,
MENS B                  ,15,8416,Dave,Groen, COBC,,,,,
MENS B                  ,16,13902,Casey,Karnes, B1 Bicycles,,,,,
MENS B                  ,17,39244,Jeremy,Russell, Unattached,,422564,,,
MENS B                  ,18,23377,Tim,Brown, Awesome/Jenis Ice Cream,,,,,
MENS B                  ,19,20180,Doug,Carraway, Unattached,,287612,,,
MENS B                  ,20,8397,Doug,Webster, LBR,,,,,
MENS B                  ,21,42445,Luke,Sundermeier,,,294885,,,
MENS B                  ,22,34525,Joel,Ronschke, Unattached,,301026,,,
MENS B                  ,23,32152,Darryn,Fessel, 7 Hills,, 302129,,,
MENS B                  ,24,40312,Greg,Spickard, Unattached,,,,,
MENS B                  ,25,58524,Brian,Schultz, Ohio Orthopedic,,284685,,,
MENS B                  ,26,23364,Joe,Deloss, Unattached,,,,,
MENS B                  ,27,22057,Doug,Bernard, Unattached,,,,,
MENS C                  ,1,40626,Burgess,Gow,Hagens,,233165,,,
MENS C                  ,2,13826,Scott,Murschel,Team Abundance,,202250,,,
MENS C                  ,3,42441,Luke,Sundermayer,,,,,,
MENS C                  ,4,34525,Joel,Ronschke,Unattached,,301026,,,
MENS C                  ,5,20180,Doug,Carraway,Unattached,,287612,,,
MENS C                  ,6,32152,Darryn,Fessel,7 Hills,, 302129,,,
MENS C                  ,7,58524,Brian,Schultz,Ohio Orthopedic,,284685,,,
MENS C                  ,8,34692,Andrew,Frey,,,57155,,,
MENS C                  ,9,23364,Joe,Deloss,Unattached,,,,,
MENS C                  ,10,34526,Daisuke,Sata,Ohio Orthopedic,,222999,,,
MENS C                  ,11,28941,Duncan,Spillman,OCCC,,300113,,,
MENS C                  ,12,34337,Ronald,Thomas,Unattached,,312622,,,
MENS C                  ,13,42442,Kelley,Clem,,,260203,,,
MENS C                  ,14,42437,Jonathan,Frazier,Unattached,,,,,
MENS C                  ,15,22017,David,Garlow,Colavita,,,,,
MENS C                  ,16,40065,John,Weber,CFW,,254981,,,
MENS C                  ,17,13901,Dan,Mascret,B1 Bicycles,,284446,,,
MENS C                  ,18,7793,Scott,Moore,,,327892,,,
MENS C                  ,19,40638,Mike,Teets,OCLC,,,,,
MENS C                  ,20,42434,Jan,Frans,Unattached,,,,,
MENS C                  ,21,17909,Mark,Whitt,Team Dayton,,286502,,,
MENS C                  ,22,34523,Grandon,Spanner,COBC,,,,,
MENS C                  ,23,42443,Ryan,Clifton,,,,,,
MENS C                  ,24,5782,Mark,Mckenney,7 Hills,,270287,,,
WOMENS A                         45 Mintues,1,8237,Samantha,House, Carbon Racing,,,,,
WOMENS A                         45 Mintues,2,3291,Bridget,Donovan, Seven Cycles,,119776,,,
WOMENS A                         45 Mintues,3,17954,Melissa,Corliss, COBC,,,,,
WOMENS A                         45 Mintues,4,8182,Nancy,Henderson, COBC,, 208557,,,
WOMENS A                         45 Mintues,5,28917,Melissa,Wick, COBC,,293995,,,
WOMENS C                         ,1,20204,Laura,Stahl,Awesome/Jenis Ice Cream,,241396,,,
WOMENS C                         ,2,22044,Amy,Kulesza,Awesome/Jenis Ice Cream,,216124,,,
WOMENS C                         ,3,34543,Ryann,Heflin,Awesome/Jenis Ice Cream,,302857,,,
WOMENS C                         ,4,40649,Joanna,Stubenrauch,Ohio Orthopedic,,303795,,,
WOMENS C                         ,5,39251,Patrice,Lehocky,Unattached,,302856,,,
