Race Name,Race Date,Category Name,Place,Total Racers,Points
HPCX Day 2,2015-10-18,Junior Men 9-10,5,5,,
HPCX Day 1,2016-10-29,Men Juniors 9-14,10,10,739.17969585277,
HPCX Day 1,2017-10-28,Men Juniors 11-12,7,7,884.7576019744,
NJ CX Cup #2 Lucky Charm Cyclocross,2018-09-29,Men Juniors 9-14,7,11,708.60076686534,
Caffeinated Cross,2018-10-6,Men Juniors 9-14,7,8,650.82648846934,
HippoCross,2018-10-13,Men Juniors 9-14,10,14,760.63549748373,
HPCX,2018-10-28,Men Juniors 11-12,3,4,,
Whirlybird Cross,2019-09-8,Men Juniors 9-14 Cat4/5,10,11,817.95575424607,
Nittany Lion Cross Day 2,2019-09-15,Men Juniors 9-14,9,11,735.09881331552,
Bubblecross,2019-09-22,Men Juniors 9-14,8,10,760.19254538326,
NJ CX Cup #2 Lucky Charm Cyclocross,2019-09-28,Men Juniors 9-14,5,7,777.35165278464,
Crossasaurus Awesome '19,2019-10-6,Men Juniors 9-14,3,6,598.4998612362,
ProPower Cross Event # 4 in the NJBA CX Cup,2019-10-12,Men Juniors 9-14,3,5,,
Westwood Cycle Cross,2019-10-20,Men Juniors 9-14,4,7,736.92023340233,
HPCX,2019-10-27,Men Juniors 13-14,3,3,,
Caffeinated Cross,2019-11-2,Men Juniors 9-14,10,15,681.76159831459,
Northampton International Cyclocross Day 1,2019-11-9,Men Junior  9-14,30,42,701.21210386066,
Northampton International Cyclocross Day 2,2019-11-10,Men Junior  9-14,28,41,692.15619644466,
Super Cross Cup Day 2,2019-11-17,Juniors 9-14,19,27,718.63139549608,
Rainey Park Cyclocross,2019-11-23,Juniors 9/18/219,5,13,607.23321313534,
CompEdge Cross @ Blunt Park,2021-08-29,Junior  13-18,10,29,539.37866771236,
Whirlybird CX,2021-09-12,Men 15-18 Cat 4/5,5,6,584.52549525489,
Bubblecross,2021-09-19,Junior Men 15-18,1,4,,
Nittany Lion Cross,2021-09-26,Men Cat 4/5 15-18,3,6,,
Charm City Cross,2021-10-2,Men 9-18,32,44,634.59453406487,
Charm City Cross,2021-10-3,Men 9-18,21,34,573.9786002662,
HPCX New Jersey Cyclocross State Championship,2021-10-17,Men 15-16,2,2,,
Cooper River Cross CRCX,2021-10-24,Junior Men 15-18,3,4,,
Northampton International Cyclocross Day 1,2021-11-6,Men Junior  15-16,18,30,529.99413804872,
Northampton International Cyclocross Day 2,2021-11-7,Men Junior  15-16,19,31,541.18034857376,
Sly Fox Cross,2021-11-14,Men 15-18,6,15,423.7429009751,
Rainey Park Cyclocross,2021-11-20,Men Open Singlespeed,12,33,375.30134393963,
Rainey Park Cyclocross,2021-11-20,Men Open 18-Sep,2,7,444.6318795095,
2021 USA Cycling Cyclocross National Championships,2021-12-10,Men NonChamp 11-22,36,48,512.93917531797,
2021 USA Cycling Cyclocross National Championships,2021-12-11,Men Junior 15-16,68,81,537.05922741386,
Blunt Park CX p/b Competitive Edge Racing,2022-08-28,Men Cat 4/5,12,31,480.58257013385,
Blunt Park CX p/b Competitive Edge Racing,2022-08-28,Junior Boys 13-18,4,34,429.45221841949,
DCCX,2022-09-10,Men Cat 3/4,80,85,504.05033777685,
NJBA CX Cup Bubblecross,2022-09-18,Men Senior Cat4,10,43,466.19023861997,
Rochester Cyclocross,2022-09-25,Men U19,17,22,571.72205154588,
Rochester Cyclocross,2022-09-25,Men Singlespeed,5,6,,
Charm City Cross Day 1,2022-10-1,Men U19,14,39,456.6476022721,
Charm City Cross Day 2,2022-10-2,Men U19 9-18,18,36,465.54218470954,
Crossasaurus Awesome,2022-10-9,Men Senior Cat3/4,16,44,411.8739914484,
HPCX,2022-10-16,Men Senior Cat3/4,22,75,394.38311764452,
HPCX,2022-10-16,Men Junior 15-18,2,7,428.09224886829,
Cooper River CX,2022-10-23,Men Junior 15-18,3,12,394.54487344024,
West Chester Cross Classic X,2022-11-6,Men Senior Cat4/5,3,34,409.53370035488,
West Chester Cross Classic X,2022-11-6,Men Senior Cat3/4,24,27,526.51018125666,
Northampton International Cyclocross Day 1,2022-11-12,13-16 Junior Men,3,25,436.33827060012,
Northampton International Cyclocross Day 2,2022-11-13,13-16 Junior Men,14,35,475.44353733615,
USA Cycling Cyclocross National Championships Day 5,2022-12-10,Men Junior 15-16 Open,59,90,462.75353705932,
Blunt Park CX,2023-08-27,Junior Boys 16-18,3,14,427.80317665616,
NJBA CX Cup Race #1 - Bubblecross,2023-09-10,Men Senior Cat4,4,36,430.82762547194,
Pineapple Crush Cross,2023-09-17,Men Cat 3/4,19,47,408.43696018329,
Rochester Cyclocross day 1,2023-09-23,Men Junior UCI,47,50,448.38413141782,
Rochester Cyclocross day 2,2023-09-24,Men Junior UCI,47,49,468.29943538097,
USPCX Cyclocross – Charm City Cross - Day 1,2023-09-30,Men Junior UCI,34,36,458.15471188817,
USPCX Cyclocross – Charm City Cross - Day 2,2023-10-1,Men Junior UCI,31,36,436.95898373642,
Bulldog Cross,2023-10-8,Men Senior Cat3,5,9,416.71316854137,
HPCX,2023-10-15,Men Senior Cat3/4,5,43,361.97902081956,
HPCX,2023-10-15,Men Junior 17-18 Open,1,2,,
Cooper River Cross,2023-10-22,Men Cat3/4/5 Senior,2,18,360.32147099063,
Really Rad Festival of Cyclocross,2023-10-28,Men Junior UCI,28,30,412.79692909164,
Really Rad Festival of Cyclocross Day 2,2023-10-29,Men Senior Cat3,22,39,407.59815416146,
Beastcross,2023-11-5,Men Junior 15-18,1,4,,
Beastcross,2023-11-5,Men Senior Cat3,7,21,361.92434759585,
Verge Northampton Cyclocross Day 1,2023-11-11,Men Cat 3,44,71,416.23674018474,
Verge Northampton Cyclocross Day 2,2023-11-12,Men Cat 3,32,67,379.28177400138,
2023 USA Cycling Cyclocross National Championships,2023-12-9,Men 17-18,63,68,415.93626278333,
