Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite,1,100234,Emil,Hekele,,1:00:05,,178.93323223906,163.4713785169,
Men Elite,2,139631,Hijiri,Oda,,1:00:16,,183.67055291395,165.77440086186,
Men Elite,3,25641,Hikaru,Kosaka,,1:01:34,,173.65084596895,168.07742320683,
Men Elite,4,140719,Ben,Walkerden,,1:02:34,206256,214.49618423339,170.3804455518,
Men Elite,5,140170,Nicholas,Smith,,1:02:50,,214.35402137722,172.68346789677,
Men Elite,6,157912,Brendon,Sharratt,,1:03:23,540524,187,174.98649024173,
Men Elite,7,89436,Hiroaki,Kaneko,,1:03:27,,174.67738214124,177.2895125867,
Men Elite,8,140255,Griffin,Knight,,1:04:03,,265.10213188199,179.59253493167,
Men Elite,9,168995,Ren,Tsumita,,1:04:39,,215.6235233301,181.89555727664,
Men Elite,10,89441,Masaru,Nakazato,,1:05:00,541935,187.36892573972,184.1985796216,
Men Elite,11,89430,Makoto,Shimada,,1:05:42,,209.72483065157,186.50160196657,
Men Elite,12,153872,Kengo,Shigeta,,-1,,200.80653160837,188.80462431154,
Men Elite,13,151205,Kengo,Kato,,-1,,196.22885980695,191.1076466565,
Men Elite,14,136587,Ryoji,Toya,,-2,,193.51694636567,193.41066900147,
Men Elite,15,175390,Hiro,Goto,,-2,,241.96598087105,195.71369134644,
Men Elite,16,161780,Michinari,Takagi,,-2,,227.65258139534,198.01671369141,
Men Elite,17,166142,Kentaro,Matsuda,,-2,,208.04787466206,200.31973603637,
Men Elite,18,108176,Kohei,Ando,,-2,,232.56204886592,202.62275838134,
Men Elite,19,123444,Koji,Mukoyama,,-2,,212.60984143961,204.92578072631,
Men Elite,20,108174,Yusuke,Hatanaka,,-3,,220,207.22880307128,
Men Elite,21,182538,Ayumu,Watanabe,,-3,,244.96856853065,209.53182541624,
Men Elite,22,108185,Makoto,Aoki,,-3,,189.10110370908,211.83484776121,
Men Elite,23,180610,Koji,Orihashi,,-3,,242.22625658396,214.13787010618,
Men Elite,24,180611,Shohei,Ishii,,-3,,204.72311506945,216.44089245115,
Men Elite,25,194234,Kosuke,Hirai,,-3,,243.43524711981,218.74391479611,
Men Elite,26,180607,John,Tysome,,-3,,224.80612091153,221.04693714108,
Men Elite,27,89465,Masato,Samata,,-3,,223.1120556925,223.34995948605,
Men Elite,28,191018,Keiji,Kobayashi,,-3,,348.50373394092,225.65298183101,
Men Elite,29,194034,Yoshihiro,Funayama,,-4,,245.99056356068,227.95600417598,
Men Elite,30,141429,Daniel,Taylor,,-4,,227.62068680818,230.25902652095,
Men Elite,31,108135,Toshihide,Sato,,-4,,211.16773017154,232.56204886592,
Men Elite,32,180988,Seisuke,Kobayashi,,-4,,230.06128447791,234.86507121088,
Men Elite,33,89468,Katsuhisa,Baba,,-4,,261.91601942323,237.16809355585,
Men Elite,34,175447,Hideki,Nonaka,,-4,,233.20611561995,239.47111590082,
Men Elite,35,182498,Masahiro,Tanabe,,-4,,292.60104130851,241.77413824579,
Men Elite,36,194565,Eugene,Kakizaki,,-4,,220,244.07716059075,
Men Elite,37,161798,Fumiaki,Sato,,-4,,294.93514210793,246.38018293572,
Men Elite,38,192536,Sho,Suzuki,,-4,,226.5657048241,248.68320528069,
Men Elite,39,175520,Naoki,Ogata,,-4,,255.09065558759,250.98622762566,
Men Elite,40,89449,Yoshinori,Suzuki,,-4,,204.5001832771,253.28924997062,
Men Elite,41,169004,Keito,Shigeta,,-5,,220,255.59227231559,
Men Elite,42,175460,Yutaka,Kunii,,-5,,275.56656739677,257.89529466056,
Men Elite,43,108156,Kenichi,Ii,,-5,,288.2974014509,260.19831700552,
Men Elite,44,161781,Shinsuke,Kozai,,-5,,276.04409367595,262.50133935049,
Men Elite,45,161784,Yuki,Kobayashi,,-5,,253.66391678677,264.80436169546,
Men Elite,46,108154,Yasuyuki,Sawada,,-5,,281.82660439741,267.10738404043,
Men Elite,47,153876,Kenichi,Masuda,,-5,,257.68514347637,269.41040638539,
Men Elite,48,180609,Landau,Kakizaki,,-5,,286.21989698946,271.71342873036,
Men Elite,49,175472,Kiichiro,Egawa,,-5,,314.98412101106,274.01645107533,
Men Elite,50,142187,Takuma,Saito,,-5,,355.9973238698,276.3194734203,
Men Elite,51,175399,Kosuke,Kiyama,,-5,,252.264140652,278.62249576526,
Men Elite,52,175456,Ryuki,Tamura,,-5,,258.14802852296,280.92551811023,
Men Elite,53,161793,Taiki,Hosoya,,-5,,267.49214458339,283.2285404552,
Men Elite,54,161790,Kazuhiro,Shimizu,,-5,,220,285.53156280017,
Men Elite,55,183210,Takafumi,Harada,,-5,,308.08538217744,287.83458514513,
Men Elite,56,194238,Yu,Matsuo,,-5,,273.66001051605,290.1376074901,
Men Elite,57,161779,Yuta,Sagawa,,-5,,200.73491763294,292.44062983507,
Men Elite,58,178609,Yukihiro,Yamada,,-6,,291.86237254868,294.74365218003,
Men Elite,59,151208,Hideo,Sato,,-6,,321.23174823792,297.046674525,
Men Elite,60,182083,Motonori,Iwasaki,,-6,,306.97154698692,299.34969686997,
Men Elite,61,175551,Takaaki,Watanabe,,-6,,327.80374773238,301.65271921494,
Men Elite,DNF,89429,Kohei,Maeda,,,,158.1335054984,306.25876390487,
Men Junior,1,182060,Raito,Suzuki,,0:37:00,,343.19000957687,317.33319475521,
Men Junior,2,175642,Ayumi,Nakajima,,0:37:36,,364.54413167065,327.80942671019,
Men Junior,3,194028,Issei,Matsumoto,,0:38:10,,350.04317460317,338.28565866516,
Men Junior,4,182064,Ryota,Komoto,,0:38:50,,381.50984126984,348.76189062014,
Men Junior,5,194031,Sotaro,Kikuchi,,0:39:11,,403.72095238095,359.23812257512,
Men Junior,6,171097,Erik,Vetisch,,0:39:37,,352.73503163693,369.7143545301,
Men Junior,7,156685,Mitchell,Snowball,,0:40:24,,353.9321134796,380.19058648508,
Men Junior,8,194567,Issei,Tsukagoshi,,0:43:42,,370,390.66681844006,
Women Elite,1,122623,Janka,Keseg stevkova,,0:48:15,,372.81290243561,328.64843820666,
Women Elite,2,136600,Miyoko,Karami,,0:50:24,,335.56995811466,343.39625575503,
Women Elite,3,137548,Miyuki,Nishiyama,,0:51:59,,375.31171232916,358.1440733034,
Women Elite,4,108112,Michiko,Kawasaki,,0:52:19,,411.81104949401,372.89189085177,
Women Elite,5,120950,Mutsumi,Sudou,,0:52:40,,453.26195718726,387.63970840014,
Women Elite,6,108164,Yukie,Hayashiguchi,,0:52:45,,420.69637561731,402.38752594852,
Women Elite,7,120951,Keiko,Ayano,,0:55:27,,476.76947599288,417.13534349689,
Women Elite,8,161802,Kumi,Hayase,,-2,,471.83245341129,431.88316104526,
Women Elite,9,175404,Hisayo,Kaneko,,-3,,440,446.63097859363,
Women Elite,10,175406,Erika,Oda,,-3,,527.25275206765,461.378796142,
Women Elite,11,180992,Yukari,Minohara,,-3,,514.98276356452,476.12661369038,
Women Elite,12,166140,Akiko,Shinkawa,,-3,,440,490.87443123875,
Women Elite,13,133736,Tomoko,Yasuda,,-3,,549.59866939818,505.62224878712,
Women Elite,14,183622,Anya,Tatarinoff,,-3,,440,520.37006633549,
Women Elite,15,156996,Shelby,Johnson,,-4,,546.96592396155,535.11788388386,
Women Elite,16,133735,Risa,Yoshioka,,-5,,585.04937536115,549.86570143224,
