Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade #1,2008-10-5,Category C,32,134,469.63864909205,
Cross Crusade #2,2008-10-12,Category C,52,140,527.96012895296,
Cross Crusade #3,2008-10-19,Category C,11,137,430.19602833586,
Cross Crusade #4,2008-10-25,Category C,2,64,411.80935346174,
Cross Crusade #5,2008-10-26,Category C,1,103,,
Cross Crusade #6,2008-11-2,Category A,46,57,416.26972538717,
Cross Crusade #7,2008-11-9,Category C,45,121,510.78063065869,
Cross Crusade #8/OBRA Championships,2008-11-16,Category C,18,125,411.94353661951,
Cross Crusade #8/OBRA Championships,2008-11-16,Singlespeed,52,104,475.26616068967,
Battle at Barlow,2009-09-27,Men B,39,58,472.82750324983,
Cross Crusade #1,2009-10-4,Category B,36,116,394.81731746026,
Cross Crusade #2,2009-10-11,Category B,15,99,345.83234472198,
Cross Crusade #3,2009-10-18,Category B,50,101,435.68790677179,
Cross Crusade #4,2009-10-25,Category B,9,100,331.90089867159,
Cross Crusade #6,2009-11-1,Category B,37,78,418.41637524653,
Cross Crusade #7,2009-11-8,Category B,22,93,358.24371934747,
Cross Crusade #8,2009-11-15,Category B,62,69,502.60361213001,
Blind Date at the Dairy,2010-09-29,Cat C Men (On the Market),22,44,531.10742926477,
Blind Date at the Dairy #2,2010-10-6,Cat B Men (Power Dating Men),37,76,417.02217417929,
Blind Date at the Dairy #3,2010-10-13,Cat C Men (On the Market),36,45,600.66617702759,
Blind Date at the Dairy #1,2012-09-19,Men C,DNF,52,622.68144015787,
Blind Date at the Dairy #6,2012-10-24,Men C,DNF,40,656.78905489074,
Cross Crusade: Barton Park,2012-11-4,Category B,54,57,504.83336339976,
MFG Cyclocross Natz Practice,2019-10-20,Cat 4 Men,25,47,512.70670260438,
