Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 3/4,1,184371,Patrick,Woble,Stage 1 / Airline Cycles,0:41:44,586093,336.29669146523,314.86515115286,
Cat 3/4,2,164434,Tyler,Berman,UVM Cycling,0:41:59,508198,387.104801382,323.82096713415,
Cat 3/4,3,168761,Derek,Jakoboski,,0:42:21,505431,353.9069636008,332.77678311544,
Cat 3/4,4,101125,Weston,Lane,,0:43:07,375255,380.6930028771,341.73259909674,
Cat 3/4,5,200545,Noah,Hallisey,Swansea Velo Club/Bikeworks Racing/URI Cycling,0:43:52,622440,376.68880229691,350.68841507803,
Cat 3/4,6,192356,Justin,Hardwick,Cheshire Cycle Racing,0:44:17,545286,376.33987151085,359.64423105932,
Cat 3/4,7,123355,Landon,Hendershot,TTE Junior Development,0:44:23,530890,495.91338685996,368.60004704061,
Cat 3/4,8,186303,Aaron,Kowalonek,TTE Junior Devo,0:44:30,530896,446.5951328784,377.55586302191,
Cat 3/4,9,180936,Zacharya,Meszoely,CCB Racing,0:44:36,533581,406.43467622134,386.5116790032,
Cat 3/4,10,184685,Parker,Brown,Bicycle World,0:44:37,645407,377.16882122524,395.46749498449,
Cat 3/4,11,2713,Gregg,Ferraris,Cheshire Cycle Racing / CCAP,0:44:39,200168,431.26101223244,404.42331096578,
Cat 3/4,12,79,Colin,Reuter,B2C2 Cycling p/b Conte's Bike Shop,0:45:02,147771,412.48826616683,413.37912694708,
Cat 3/4,13,166393,Robert,Weldon,Competitive Edge Racing,0:45:04,544421,417.11583521425,422.33494292837,
Cat 3/4,14,186302,Justin,Green,Stage 1 / Airline Cycles,0:46:20,578612,358.90907835816,431.29075890966,
Cat 3/4,15,217727,Enrique,Negron,Northampton Cycling Club,0:46:58,636893,443.591264641,440.24657489095,
Cat 3/4,16,199109,John,Beardsley,CRCA/NYCC Racing p/b Magen Financial,0:47:01,495159,440.66029708742,449.20239087225,
Cat 3/4,17,173372,Chris,Stanchfield,CompRacing/ GC Coaching,0:47:10,573638,435.7630132587,458.15820685354,
Cat 3/4,18,186418,Karl,Borne,True Cyclery,0:47:52,585924,430.52995996693,467.11402283483,
Cat 3/4,19,197677,Elijah,Bova,University of Connecticut,0:48:17,624246,431.32050558688,476.06983881612,
Cat 3/4,20,160374,Henry,Stanton,UVM Cycling,P&P,635334,501.36347697785,485.02565479742,
Cat 3/4,21,186447,Phillip,Law,True Cyclery,P&P,623958,500.2274215793,493.98147077871,
Cat 3/4,22,157925,Nicholas,Hrvatin,,lapped,530856,508.4342674812,502.93728676,
Cat 3/4,23,148224,Jacob,Dewispelaere,Race CF,lapped,562995,515.42111804803,511.89310274129,
Cat 3/4,24,142673,Ryan,Hernandez,,lapped,275869,475.66186756762,520.84891872259,
Cat 3/4,25,157954,Ryan,Mcmahon,CCAP Hartford Rolling Anvils,lapped,544915,525.19625276109,529.80473470388,
Cat 3/4,26,142676,Craig,Damaschi,Stage 1 / AirLine Cycles,lapped,402113,563.79440483915,538.76055068517,
Cat 3/4,DNF,124385,Travis,Torsky,Gambit Racing p/b Sleepy Hollow Bikes,DNF,421671,437.31620503551,556.67218264776,
Cat 3/4,DNF,142680,Sean,Rourke,UConn,DNF,483842,400,556.67218264776,
Cat 4/5,1,221674,Drew,Brooks,UVM Cycling,0:36:20,643289,478.30953758559,370.29226725804,
Cat 4/5,2,197700,Dennis,Stechholz,Stage 1 / AirLine Cycles,0:36:57,627406,413.12127111093,379.49027168979,
Cat 4/5,3,210575,Mitch,Dimartino,Stedman’s/ENDCF Racing,0:37:08,650027,445.45633609353,388.68827612153,
Cat 4/5,4,203143,Daniel,Gould,Stage 1 / AirLine Cycles,0:37:08,636475,417.36148998607,397.88628055328,
Cat 4/5,5,221619,Ronan,Mullan,UVM Cycling,0:37:53,666332,444.09605836054,407.08428498503,
Cat 4/5,6,211830,Gary,Velardi,,0:38:16,170856,465.64872937655,416.28228941677,
Cat 4/5,7,211807,Finn,Atwood,UVM Cycling,0:39:22,ONE DAY,459.79625925696,425.48029384852,
Cat 4/5,8,110334,Wade,Swift,Swift Innovations,0:40:07,205853,437.87865872931,434.67829828027,
Cat 4/5,9,197691,Alfred,Sesta,Stage 1 Airline Cycles,0:40:09,197453,479.04950443518,443.87630271201,
Cat 4/5,10,213950,Jeff,Kimmerlein,NBX Bikes,0:40:11,ONE DAY,547.27698569799,453.07430714376,
Cat 4/5,11,203144,Matthew,Wick,Stage 1 / AirLine Cycles,0:40:14,607005,426.58006812637,462.27231157551,
Cat 4/5,12,203759,Damien,Goudreau,B2C2 Cycling p/b Conte's Bike Shop,0:40:25,665936,494.65159536832,471.47031600725,
Cat 4/5,13,199112,Ryan,Nealon,Stage 1/ AirLine Cycles,0:40:27,603235,524.93100120064,480.668320439,
Cat 4/5,14,160374,Henry,Stanton,UVM Cycling,0:41:18,635334,501.36347697785,489.86632487075,
Cat 4/5,15,220924,Colin,Aina,1PVD Cycling,0:41:28,ONE DAY,656.90943307498,499.06432930249,
Cat 4/5,16,219871,Loic,Lebrec,UVM Cycling,0:42:13,ONE DAY,468.51718582444,508.26233373424,
Cat 4/5,17,214274,Theo,Packard,UVM Cycling,0:42:31,657142,578.67080324056,517.46033816599,
Cat 4/5,18,211818,Sarah,Gordon,UConn Cycling Team,0:42:43,624644,600,526.65834259773,
Cat 4/5,19,148468,Mark,Eisenhandler,Team No Chance For You,0:43:11,431141,540,535.85634702948,
Cat 4/5,20,203148,James,Pulaski,Stage 1 / Airline Cycles,0:43:16,199763,534.9846984713,545.05435146123,
Cat 4/5,21,217786,Will,Kerr,Wayfarer Bicycle,0:43:52,228028,528.38568399482,554.25235589297,
Cat 4/5,22,217785,David,Soule,Stage 1 / AirLine Cycles,0:43:58,ONE DAY,469.26360967063,563.45036032472,
Cat 4/5,23,209448,Hudson,Kortus,WPI Cycling Club,0:44:38,650293,634.67038097784,572.64836475647,
Cat 4/5,24,209446,Matthew,Cloutier,WPI Cycling,0:44:48,649727,599.32049004297,581.84636918821,
Cat 4/5,25,219913,Dom,Rauccio,Ridgefield Bicycle Sport Club,0:44:48,282454,534.92803731678,591.04437361996,
Cat 4/5,26,222152,Russ,Wweeks,,0:44:53,ONE DAY,540,600.24237805171,
Cat 4/5,27,184685,Parker,Brown,Bicycle World,0:45:41,645407,377.16882122524,609.44038248345,
Cat 4/5,28,186310,Orson,Felter,STAGE 1 AirLine Cycles,lapped,592155,600.17688242036,618.6383869152,
Cat 4/5,29,72818,Benjamin,Smith,Stage 1 / Airline Cycles,lapped,649723,602.5708390466,627.83639134695,
Cat 4/5,30,188540,Ben,Burkey,Stage1/Airline Cycles,lapped,647334,588.67540838234,637.03439577869,
Cat 4/5,31,219914,Daniel,Kinney,,lapped,633884,581.30553395158,646.23240021044,
Cat 4/5,32,163653,David,Joslin,Stage 1 Cycling,lapped,ONE DAY,574.7605159533,655.43040464219,
Cat 4/5,33,211835,Justin,Goodson,Stage 1/ Airline Cycles,lapped,633968,483.0991598024,664.62840907393,
Cat 4/5,34,197689,James,Felter,STAGE 1 AirLine Cycles,lapped,649000,616.20308896702,673.82641350568,
Cat 4/5,DNF,209442,Phil,Cass,WPI Cycling,DNF,649722,466.46080519375,692.22242236917,
Cat 4/5 Junior 15-18,1,173316,Ezra,Schwartz,TTEndurance Junior Devo,0:37:39,567093,463.86921659399,435.3648610532,
Cat 4/5 Junior 15-18,2,219038,Jacob,Meehan,New England Devo p/b Cadence Wealth Management,0:37:58,663852,476.8846228714,458.38815789587,
Cat 4/5 Junior 15-18,3,173317,Max,Milliard,CCAP Hamden/Cheshire Rail Trailers,0:40:18,555286,517.06128356792,481.41145473854,
Cat 4/5 Junior 15-18,4,163674,Noah,Rocklin,CCAP Hamden Cheshire Rail Trailers,0:42:34,563862,598.19695436449,504.43475158121,
Cat 4/5 Junior 15-18,5,198487,Eric,Figueroa torres,1 PVD Cycling,0:43:09,624241,542.63595610137,527.45804842388,
Cat 4/5 Junior 15-18,6,217580,Dylan,Endich,TTEndurance,0:44:17,655808,532.78867571001,550.48134526655,
Cat 4/5 Junior 15-18,7,207840,Madsen,Block,Team HORST Junior Squad,P&P,635425,607.19248302266,573.50464210922,
Cat 4/5 Junior 15-18,8,222153,Liam,Atkins,Team Doodentrager,P&P,ONE DAY,540,596.52793895189,
Cat 4/5 Junior 15-18,9,198373,Jake,Monaco-lizotte,,lapped,616476,594.8589235393,619.55123579456,
Cat 4/5 Junior 15-18,10,191288,Cooper,Ryan,CCAP Hamden Cheshire Rail Trailers,lapped,575939,640.07728396663,642.57453263724,
Cat 4/5 Junior 15-18,11,199722,Aiden,Wyskewyz,Farmington Valley Youth Cycling,lapped,557655,645.62126716919,665.59782947991,
Cat 4/5 Junior 15-18,12,220938,Domenic,Lemus,1 PVD Cycling,lapped,668493,636.62818805463,688.62112632258,
Cat 4/5 Junior 15-18,13,220939,Kenny,Chang,1 PVD Cycling,lapped,668495,645.80745800414,711.64442316525,
Cat 4/5 Junior 15-18,14,220941,Tyler,Ellis,1 PVD Cycling,lapped,668497,658.76915027467,734.66772000792,
Men Cat 1/2/3,1,110608,Keith,Mullaly,JAM / NCC,1:00:12,309018,282.62266843973,268.2524469752,
Men Cat 1/2/3,2,933,Eneas,Freyre,TTEndurance,1:00:28,146736,271.60191713378,281.51193083995,
Men Cat 1/2/3,3,188570,Noah,Peduzzi,545 Velo,1:00:44,535945,311.28826252404,294.77141470471,
Men Cat 1/2/3,4,172615,Boden,Chenail,Columbia/Guipago Cycles,1:01:22,547297,352.86241130164,308.03089856946,
Men Cat 1/2/3,5,198427,Nicolas,Arango,MIT,1:01:29,586480,363.53938840548,321.29038243422,
Men Cat 1/2/3,6,219063,Joel,Kowalonek,TTEndurance Junior Devo,1:02:21,530894,361.06883402848,334.54986629897,
Men Cat 1/2/3,7,157939,Lucas,Price-glynn,Competitive edge Racing,1:02:22,540952,389.39804852039,347.80935016373,
Men Cat 1/2/3,8,149319,Jason,Lupke,Cheshire Cycle Racing,1:03:03,543245,339.38645326769,361.06883402848,
Men Cat 1/2/3,9,142684,Benjamin,Nafis,Stage 1 Cycling/Airline Cycles,1:04:49,501844,356.9519885824,374.32831789324,
Men Cat 1/2/3,10,184776,Brian,Massey,Minuteman Road Club,1:05:02,55658,300.70185855239,387.58780175799,
Men Cat 1/2/3,11,186437,Stephen,Savino iv,CCAP Vibras Cycling Club,1:07:19,575335,403.33728611419,400.84728562275,
Men Cat 1/2/3,12,127718,Alexander,Hayes,,1:07:57,414540,362.6207341764,414.1067694875,
Men Cat 1/2/3,13,129177,Nathaniel,Summers,Wade Summers,lapped,485984,489.42444934171,427.36625335226,
Men Cat 1/2/3,14,22951,Anson,Ross,Unattached,lapped,250715,494.14895376403,440.62573721701,
Men Cat 1/2/3,15,14911,Kurt,Litsinger,Stage 1 / Airline Cycles,lapped,235532,410.29453058716,453.88522108177,
Men Cat 1/2/3,DNF,199109,John,Beardsley,CRCA/NYCC Racing p/b Magen Financial,DNF,495159,440.66029708742,480.40418881128,
Men Cat 1/2/3,DNF,119332,Kevin,Stewart,BCRCX,DNF,282539,365.96369890773,480.40418881128,
Men Cat 1/2/3,DNF,184521,Philip,Brandt,,DNF,587861,449.0118958766,480.40418881128,
Men Cat 1/2/3,DNF,124089,Alejandro,Huber,TTEndurance Junior Devo.,DNF,520514,401.77678621495,480.40418881128,
Men Open Junior 13-14,1,173318,Hudson,Nablo,Stage 1/AirLine Cycles,0:29:13,553784,413.7314166123,413.7314166123,
Men Open Junior 13-14,2,197642,Luca,Gnazzo,CCAP Team HORST Junior Squad,0:31:31,616463,523.20493095927,467.58757116064,
Men Open Junior 13-14,3,197654,Wyatt,Pratt,CCAP Vibras Cycling Club,0:32:27,607668,528.05552158404,495.6775815746,
Men Open Junior 13-14,4,197641,Trevor,Bobbin,TTEndurance,0:34:09,607421,541.26097961294,523.76759198856,
Men Open Junior 13-14,5,176237,Patrick,Meirowitz,Hamden-Cheshire Rail Trailers,0:34:49,567727,575.78325952901,551.85760240252,
Men Open Junior 13-14,6,208057,Alexander,Savino,CCAP Vibras Cycling Club,0:35:38,608900,632.16826748443,579.94761281648,
Men Open Junior 13-14,7,197660,Eli,Boryczewski,CCAP Farmington Valley Youth Cycling,0:35:57,607422,562.45422519211,608.03762323044,
Men Open Junior 13-14,8,210573,Mason,Vernon,Minuteman Road Club,lapped,651152,565.19770059904,636.1276336444,
Men Open Junior 9-12,1,198374,Vinh,Tran,CCAP Vibras Cycling Club,0:24:26,607855,571.76695169252,534.26759979126,
Men Open Junior 9-12,2,186310,Orson,Felter,Stage 1 / Airline Cycles,0:25:18,592155,600.17688242036,566.87669693324,
Men Open Junior 9-12,3,207840,Madsen,Block,Team HORST Junior Squad,0:25:44,635425,607.19248302266,599.48579407521,
Men Open Junior 9-12,4,199113,Charles,Nablo,Stage 1 / Airline Cycles,0:30:22,622722,678.28098676142,632.09489121719,
Men Open Junior 9-12,5,211189,David,Boryczewski,CCAP Farmington Valley Youth Cycling,0:32:12,649714,702.54134469338,664.70398835917,
Men Open Junior 9-12,6,217811,Keagan,Tryba,CCAP Farmington Valley Youth Cycling,0:32:55,666189,752.57244348789,697.31308550115,
Men Open Junior 9-12,7,215679,Sullivan,Pulaski,Stage 1 / Airline Cycles,0:36:14,659601,732.6978150387,729.92218264312,
Men Open Junior 9-12,8,53234,Harrison,Smith,Stage 1 / Airline Cycles,lapped,648689,727.14655024754,762.5312797851,
Men Open Junior 9-12,9,209033,Stetson,Pratt,CCAP Farmington Valley Youth Cycling,lapped,648429,761.03938586691,795.14037692708,
Men Open Junior 9-12,10,203186,Gilbert,Cutler,Stage 1 / Airline Cycles,lapped,ONE DAY,825.84211874099,827.74947406906,
Men Open Junior 9-12,11,203152,Quinn,Gould,Stage 1 / Airline Cycles,lapped,636477,811.91081208768,860.35857121104,
Men Open Junior 9-12,12,222149,Spencer,Mendes,Moran,lapped,667182,750,892.96766835301,
Men Open Master 40+,1,1313,Miles,Ericson,Farmington Valley Youth Cycling,0:41:23,153128,345.97318906798,267.39686573742,
Men Open Master 40+,2,142666,Karel,Citroen,WV Amsterdam,0:41:24,434951,294.38368503089,283.28323845851,
Men Open Master 40+,3,5842,Anthony,Vecca,Stage 1 / AirLine Cycles,0:42:15,171374,296.24527833455,299.1696111796,
Men Open Master 40+,4,45880,Stan,Lezon,EUIN Creative Racing Team,0:42:31,103982,332.98011526181,315.05598390069,
Men Open Master 40+,5,24,Adam,Sullivan,Specialized,0:43:00,199084,314.52825018276,330.94235662178,
Men Open Master 40+,6,184518,Paul,Connor,Real Good Cycles,0:44:02,134196,364.66061752154,346.82872934288,
Men Open Master 40+,7,145149,Steffen,Huber,Cheshire Cycle Racing,0:44:09,488127,378.35282759004,362.71510206397,
Men Open Master 40+,8,154731,Evan,Ray,,0:45:49,522658,449.78313177017,378.60147478506,
Men Open Master 40+,9,163658,Brooks,Nablo,Stage 1/AirLine Cycles,0:46:31,554636,360.76958660639,394.48784750615,
Men Open Master 40+,10,45885,Andris,Skulte,Stage 1 / Airline Cycles,0:46:32,32886,436.93741359208,410.37422022724,
Men Open Master 40+,11,142672,Jacob,Kravitz,Stage 1/Airline Cycles,0:47:21,502097,400,426.26059294833,
Men Open Master 40+,12,161021,Donald,Kirouac,Minuteman Road Club,0:48:01,528732,460.85743211995,442.14696566942,
Men Open Master 50-59,1,124421,Jurgen,Beneke,DaHANGER,0:42:23,154993,284.6729535388,284.6729535388,
Men Open Master 50-59,2,1405,Joe,Kubisek,Cheshire Cycle Racing,0:43:50,19935,315.88934205559,314.32961201666,
Men Open Master 50-59,3,184734,Nelson,Repenning,Cycle-Smart,0:44:16,538459,356.04855091609,326.58376308298,
Men Open Master 50-59,4,48079,Jeremy,Brazeal,EUIN Racing Team,0:44:33,54411,394.21079273541,338.8379141493,
Men Open Master 50-59,5,1458,James,Conopask,Total Training & Endurance,0:45:20,115389,450.64408942797,351.09206521562,
Men Open Master 50-59,6,712,Scott,Livingston,Team HORST Sports,0:45:34,21373,328.9471364086,363.34621628194,
Men Open Master 50-59,7,142688,Steve,Sadler,Stage 1/Airline Cycles,0:45:36,211335,358.00387458679,375.60036734826,
Men Open Master 50-59,8,40197,Joe,Rodrigues,Competitive Edge Racing,0:45:51,169053,379.37255372055,387.85451841458,
Men Open Master 50-59,9,487,Wade,Summers,Team Horst Sports,0:46:11,60566,358.44312059999,400.1086694809,
Men Open Master 50-59,10,34627,Brian,Kelley,Fusion Renovations Inc.,0:46:27,133393,380.51263322998,412.36282054722,
Men Open Master 50-59,11,178863,Ralph,Dileone,True Cyclery,0:46:38,559060,421.75652019649,424.61697161354,
Men Open Master 50-59,12,211828,Matt,Kansy,,0:47:07,71697,446.79517016085,436.87112267986,
Men Open Master 50-59,13,166884,Vladimir,Capka,Riverside Racing,0:48:54,496981,426.94707519888,449.12527374618,
Men Open Master 50-59,14,78808,Andy,Scott,Northampton Cycling Club,0:49:40,389536,463.6878664258,461.3794248125,
Men Open Master 50-59,15,166867,Jim,St. andre,TTEndurance,lapped,544138,496.6911434946,473.63357587882,
Men Open Master 50-59,16,88189,Jeff,Dieffenbach,545 Velo,lapped,391210,515.57631282081,485.88772694514,
Men Open Master 50-59,17,157919,Eric,Crespo,Team ERRACE,lapped,540996,466.81518838418,498.14187801146,
Men Open Master 50-59,18,157930,Jeffrey,Sowa,,lapped,172807,596.52232428861,510.39602907778,
Men Open Master 50-59,19,186419,Carmen,D'onofrio,Stage 1 Cycling Team,lapped,54530,502.92738327203,522.6501801441,
Men Open Master 50-59,20,209031,Saul,Lopez,Half Fast Velo,lapped,41156,532.9638452341,534.90433121042,
Men Open Master 50-59,21,44125,Juston,Manville,Boulder Mountain Creative LLC,lapped,125938,552.06226234593,547.15848227674,
Men Open Master 50-59,22,203235,Paul,Corey,Stage1 Cycling,lapped,7790,579.63352782435,559.41263334306,
Men Open Master 50-59,DNF,7033,Gabe,Jiran,Burnbryte Racing,DNF,268835,435.32284263696,583.9209354757,
Men Open Master 60-69,1,119338,David,Rustico,Team DSO Mfg - ERRACE,0:44:54,45880,339.91310270782,309.58156105649,
Men Open Master 60-69,2,13361,Michael,Parent,Competitive Edge Race Team,0:46:04,27219,376.02141810587,324.59813025487,
Men Open Master 60-69,3,127852,David,Morgan,Stedman's/GOM Racing,0:46:34,63581,310.60113899765,339.61469945325,
Men Open Master 60-69,4,57,Kevin,Callahan,Cycle Lodge,0:47:16,5860,377.32259515715,354.63126865163,
Men Open Master 60-69,5,72262,Jay,Trojan,Arc En Ciel Racing Team,0:47:27,265393,376.7062829151,369.64783785,
Men Open Master 60-69,6,186,Derek,Griggs,Recycled Sports,0:48:57,120116,401.41415126497,384.66440704838,
Men Open Master 60-69,7,238,David,Goodwin,Northampton Cycling Club,P&P,225280,429.16786432276,399.68097624676,
Men Open Master 60-69,8,62141,Frank,Jennings,Spin Arts Cycling/American Lung Association,P&P,45505,548.85428149634,414.69754544514,
Men Open Master 60-69,9,1168,Colman,O'connor,Riverside Racing,P&P,26419,349.61048902426,429.71411464352,
Men Open Master 60-69,10,185327,Frank,Kowalonek,TTEndurance,P&P,530706,469.46728854393,444.7306838419,
Men Open Master 60-69,11,949,David,Marti,,P&P,22624,462.9141374448,459.74725304027,
Men Open Master 60-69,12,129915,David,Bancroft,Ride Maple,P&P,2467,480.06035593337,474.76382223865,
Men Open Master 60-69,13,157952,Paul,Hermes,Deno’s Wonder Wheel,P&P,524198,480.88388942143,489.78039143703,
Men Open Master 60-69,14,234,Paul,Curley,American Lung Assn. / Spin Arts Cycling,P&P,8380,423.99737952405,504.79696063541,
Men Open Master 60-69,15,850,Jay,Mcdonald,Competitive Edge Racing,P&P,203481,502.12063584133,519.81352983379,
Men Open Master 60-69,16,181081,Rob,Tomko,,P&P,524694,555.19153229102,534.83009903216,
Men Open Master 60-69,17,5655,Marc,Tatar,Bikeworks/SVC,lapped,245317,506.08971365237,549.84666823054,
Men Open Master 60-69,18,84202,Sean,Sheridan,Velopigs,lapped,50452,562.05981873678,564.86323742892,
Men Open Master 60-69,19,281,Mike,Cyr,Storrs Center Cycle,lapped,146313,564.90008350152,579.8798066273,
Men Open Master 60-69,20,118861,Scott,Mullin,Ridgefield Bicycle Club,P&P,457615,616.915867333,594.89637582568,
Men Open Master 60-69,21,222150,William,Wilkie,,P&P,662375,580,609.91294502406,
Men Open Master 60-69,22,181365,Lars,Edeen,Team Edeen - Laurel Bicycle Club,lapped,45291,580,624.92951422243,
Men Open Master 60-69,DNF,40235,George,Dickerson,Stage One - Airline Cycles,DNF,9433,590.10128502637,654.96265261919,
Open Junior 6-8,1,208597,Eli,Skulte,Stage 1 / Airline Cycles,0:21:14,623606,,,
Open Junior 6-8,2,203153,Hugh,Felter,Stage 1 / Airline Cycles,0:22:06,622306,,,
Open Junior 6-8,3,211804,Greta,Croteau,Stage 1 / Airline Cycles,0:30:23,ONE DAY,,,
Open Junior 6-8,4,203187,Rachel,Bradley,Stage 1 / Airline Cycles,0:34:08,ONE DAY,,,
Open Military First Responders,1,163658,Brooks,Nablo,Stage1 Cycling,0:40:10,554636,,,
Open Military First Responders,2,197677,Elijah,Bova,University of Connecticut,0:42:55,624246,,,
Open Military First Responders,3,111622,Robert,Stiles,STAGE 1/AirLine Cycles,P&P,44186,,,
Open Military First Responders,4,138509,Jonathan,Howell,Berger Hardware Bikes,P&P,457392,,,
Open Non-Binary,1,185304,Alex,Miller-Davey,Stage 1 / Airline Cycles,0:46:38,574468,,,
Open Single Speed,1,33782,Donny,Green,1 PVD Cycling,0:39:23,301880,251.51667668239,244.78889308055,
Open Single Speed,2,110342,Coakley,Jopling,Stage 1/Airline Cycles,0:39:28,180959,301.04100875939,262.88597553999,
Open Single Speed,3,190325,Logan,Kasper,,0:41:57,544384,266.67451201387,280.98305799943,
Open Single Speed,4,5842,Anthony,Vecca,Stage 1 / AirLine Cycles,0:42:34,171374,296.24527833455,299.08014045887,
Open Single Speed,5,1313,Miles,Ericson,Farmington Valley Youth Cycling,0:45:49,153128,345.97318906798,317.17722291831,
Open Single Speed,6,163658,Brooks,Nablo,Stage1 Cycling,0:46:27,554636,360.76958660639,335.27430537775,
Open Single Speed,7,184776,Brian,Massey,Minuteman Road Club,0:46:29,55658,300.70185855239,353.37138783719,
Open Single Speed,8,184685,Parker,Brown,Bicycle World,0:47:36,645407,377.16882122524,371.46847029663,
Open Single Speed,9,186,Derek,Griggs,Recycled Sports,lapped,120116,401.41415126497,389.56555275606,
Open Single Speed,10,160374,Henry,Stanton,UVM Cycling,lapped,635334,501.36347697785,407.6626352155,
Open Single Speed,11,157392,Daryl,Beck,NCC,lapped,538051,431.28586409817,425.75971767494,
Open Single Speed,12,157926,Simon,Desantis,UCI's Gender Policy Sucks,lapped,540897,545.64365745373,443.85680013438,
Open Single Speed,DNF,180936,Zacharya,Meszoely,CCB Racing,DNF,533581,406.43467622134,480.05096505326,
Open Single Speed,DNF,67224,Ryan,Zwick,Stage 1 /  Airline Cycles,DNF,326610,360.43628440578,480.05096505326,
Open Single Speed WTFNB,1,81068,Leslie,Lupien,BikeReg | Share Coffee,0:39:24,340936,,,
Open Single Speed WTFNB,2,185304,Alex,Miller-Davey,Stage 1 / Airline Cycles,0:47:32,574468,,,
Women Cat 1/2/3,1,130298,Katherine,Rusch,BikeReg | Share Coffee,0:46:31,487107,395.12090289029,354.07540169976,
Women Cat 1/2/3,2,165866,Elena,Svenstrup,AP Junior Development p/b Corner Cycle,0:46:32,567368,459.7767982043,372.81986180984,
Women Cat 1/2/3,3,81068,Leslie,Lupien,BikeReg | Share Coffee,0:46:49,340936,418.39254796806,391.56432191992,
Women Cat 1/2/3,4,165869,Jitka,Borowick,DEVO Cycling Cape Cod//Pro 13,0:47:05,568289,395.46673408804,410.30878203,
Women Cat 1/2/3,5,199659,Abby,Cole,Competitive Edge Racing,0:47:16,624657,435.81860629602,429.05324214008,
Women Cat 1/2/3,6,199658,Lily,Cole,Competitive Edge Racing,0:50:10,624670,492.32457531274,447.79770225016,
Women Cat 1/2/3,7,94726,Kelli,Montgomery,Stage 1/ AirLine Cycles,0:51:14,142253,530.31924454633,466.54216236024,
Women Cat 1/2/3,8,211201,Caroline,O'dwyer,BikeReg | Share Coffee,0:51:17,539548,426.88391373329,485.28662247032,
Women Cat 1/2/3,9,198277,Stephanie,Ocasio,Competitive Edge Racing,0:52:16,624091,490.07263124791,504.03108258039,
Women Cat 1/2/3,10,157958,Caitrin,Huysman,BikeReg|Share Coffee,P&P,536538,487.80990811523,522.77554269047,
Women Cat 3/4/5,1,124400,Andrea,Archer,Gambit Racing p/b Sleepy Hollow Bikes,0:42:03,408541,525.95884080874,442.76673305811,
Women Cat 3/4/5,2,211817,Margaret,Smith,,0:42:52,650752,513.12393610285,462.42089142585,
Women Cat 3/4/5,3,63541,Lucia,Deng,CRCA/To Be Determined,0:43:32,329258,520.34280470584,482.07504979358,
Women Cat 3/4/5,4,198182,Catey,McCann,,0:44:37,612881,516.40447116111,501.72920816132,
Women Cat 3/4/5,5,161362,Elena,Huber,CCAP Hamden-Cheshire Rail Trailers,0:45:21,544139,609.57641695739,521.38336652906,
Women Cat 3/4/5,6,23879,Paula,Brunetto,,0:45:51,285882,569.16045109727,541.03752489679,
Women Cat 3/4/5,7,157946,Isabella,Crespo,Middlebury College,0:46:03,540037,597.83483528121,560.69168326453,
Women Cat 3/4/5,8,211181,Megan,Desanty,WPI Cycling,0:46:52,666044,586.87867067849,580.34584163226,
Women Cat 3/4/5,9,151216,Cristal,Chan,Stage 1/ Airline Cycles,0:46:57,529950,600,600,
Women Cat 3/4/5,10,185936,Melinda,Wetzel,UVM Cycling,0:49:07,588165,661.98168307035,619.65415836774,
Women Cat 3/4/5,11,211820,Cary,Chadwick,Stage 1 / Airline Cycles,0:51:02,ONE DAY,638.659119233,639.30831673547,
Women Cat 3/4/5,12,208566,Kristen,Skulte,Stage 1 / Airline Cycles,P&P,650822,639.77465972194,658.96247510321,
Women Cat 3/4/5,13,143208,Kate,Powers,,lapped,518386,677.72555265294,678.61663347094,
Women Cat 3/4/5,14,211960,Kim,Cole,Competitive Edge Racing,lapped,649259,677.76679479811,698.27079183868,
Women Cat 3/4/5,15,222000,Frances,Darringer,UVM Cycling,lapped,ONE DAY,600,717.92495020642,
Women Cat 3/4/5,16,203172,Kimberly,Bradley,Stage 1 / AirLine Cycles,lapped,647179,679.65004685087,737.57910857415,
Women Cat 3/4/5,17,203171,Melissa,Felter,STAGE 1/AirLine Cycles,lapped,ONE DAY,707.75611348728,757.23326694189,
Women Cat 4/5 Junior 15-18,1,185320,Penelope,Moses,CCAP Farmington Valley Youth Cycling,0:47:49,576807,,,
Women Cat 4/5 Junior 15-18,2,165871,Greta,Roswech,CCAP Hamden Cheshire Rail Trailers,P&P,565651,,,
Women Cat 4/5 Junior 15-18,3,222148,Ruby,Telepak,NEYC / Wompatuck Warriors,P&P,667612,,,
Women Cat 4/5 Junior 15-18,4,197866,Oriana,Flickinger,CCAP Hamden-Cheshire Rail Trailers,P&P,571146,,,
Women Open Junior 13-14,1,208055,Naomi,Ericson,CCAP Farmington Valley Youth Cycling,0:38:41,632227,,,
Women Open Junior 13-14,2,178931,Carla,Huber,CCAP Hamden-Cheshire Rail Trailers,P&P,567167,,,
Women Open Junior 13-14,3,198375,Annabelle,Boryczewski,CCAP Farmington Valley Youth Cycling,P&P,607423,,,
Women Open Junior 13-14,4,207845,Anna,Block,Team HORST Junior Squad,P&P,635423,,,
Women Open Junior 9-12,1,198376,Lilly,Price-glynn,CT Cycling Advancement Program Team,0:37:12,617106,751.4667385369,694.4481918622,
