First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
David,Mitchell,Twining Valley Cross Classic,2019-12-14,Men Open Cat3/4,17,18,474.404518875,
David,Mitchell,Sly Fox Cross presented by Bikesport ,2019-11-10,Men Masters 60+,16,17,751.36310024901,
Mark,Nicoll,Raccoon Park CX,2016-11-6,Men CAT 3/4,11,12,479.13909624121,
Mark,Nicoll,Raccoon Park Cyclocross ,2015-11-8,Men Masters 40+ Open,4,9,374.65093954106,
Stephen,Cummings,Edge of the World Cyclocross Spectacular &#x28;Part of NEOCycle&#x29;,2015-09-12,Men Category 1/2/3,3,22,254.39661912916,
Mark,Nicoll,MABRA Cyclocross Championship,2014-11-30,Men Cat 3/4,21,22,513.33268992078,
Mark,Nicoll,Month of Mud 2014 Cyclocross at North Park,2014-10-12,Veteran Expert Men,9,11,414.12790076618,
Mark,Nicoll,West Pennsylginia Cross,2013-11-23,Men Cat 3/4,18,30,436.39394922914,
Mark,Nicoll,White Park Cyclo-Cross-WV State Championship,2013-11-16,Men Cat 3/4,16,27,436.60077334019,
Mark,Nicoll,Raccoon Park CX,2013-11-10,Mens Cat 3/4,16,19,459.65250859631,
Mark,Ncoll,Stoudts Cross,2013-11-3,MEN CAT 3/4 (B),29,61,439.87337932409,
Mark,Ncoll,Swashbuckler Cross,2013-11-2,CAT 3/4 MEN,19,32,445.4746782061,
Mark,Nicoll,Month of Mud at North Park,2013-10-20,Masters 35+,6,10,359.0880594774,
Bob,Stumpf,Month of Mud at North Park,2013-10-20,Category: Expert,10,19,300,
Steve,Kurpiewski,Month of Mud at North Park,2013-10-20,Category: Expert,16,19,363.56960874261,
Steven,Kurpiewski,West Pennsylginia Cross - PA State Championship - ,2012-12-2,Men Cat 1/2/3  ,13,15,346.01463311855,
John,Rowley,West Pennsylginia Cross,2011-12-4,Men Cat 1/2/3  ,14,14,372.42691641376,
Mark,Ncoll,Little Washington Cross,2011-11-19,Men's Cat 3/4,5,26,326.7641010859,
John,Rowley,Little Washington Cross,2011-11-19,Men's Cat 1/2/3,5,16,265.62942085912,
John,Rowley,Racoon Cross,2011-11-13,Men's Cat 1/2/3,8,17,295.74572717745,
Mark,Nicoll,Racoon Cross,2011-11-13,Men's Cat 3/4,6,26,353.5181456517,
Mark,Nicoll,Murrysville Cyclocross,2011-11-6,3/4 Men,9,26,373.63530594089,
Mark,Nicoll,Amity Horror Cross,2011-11-5,Men Cat 3/4  ,7,26,368.1797192408,
Nicoll,Mark,Amity Horror Cross,2011-11-5,Men Cat 1/2/3  ,11,12,344.30705959913,
Mark,Nicoll,Marilla Park Cyclocross,2011-10-22,Men Cat 3/4  ,6,25,367.37428697893,
Mark,Nicoll,Bruceton Mills Cyclocross,2011-10-22,Cat 3/4,16,30,409.17847312522,
Ed,Krall,Bruceton Mills Cyclocross,2011-10-22,Cat 1/2/3,10,17,350.09731746757,
Suzan,Falvey,Murraysville Cyclocross,2008-11-30,Women Open,4,9,,
John,Minturn,Spring Mountain Cyclocross,2007-11-4,Elite Men,4,10,,
Colin,Sandberg,Spring Mountain Cyclocross,2007-11-4,Elite Men,5,10,,
