Race Name,Race Date,Category Name,Place,Total Racers,Points
Charm City Cross - UCI C2 - MAC Series Race #2,2009-09-20,Category:   4 Men                    ,1,125,459,
Ed Sander Memorial Cyclocross ,2009-09-27,3/4 Men,8,57,338.13612412091,
Breast Cancer Awareness -- Cyclocross Challenge,2009-10-3,Cat 3/4 Men,DNF,51,,
Hyattsville CX,2009-10-11,Cat 3/4 Men               ,6,35,377.35995874772,
DCCX Presented By Family Bike Shop - Race #4 of the BikeReg.com MABRAcross Series,2009-10-25,Cat 34 Men,DNF,94,,
Charm City Cross,2010-09-18,B Men,11,112,310.438333524,
Ed Sander Memorial Cyclocross,2010-09-26,Men 3/4,1,64,326.46204254462,
Breast Cancer Awareness Cyclocross,2010-10-2,Men 3/4,2,54,343.739128884,
Hyattsville CX,2010-10-10,Men 3/4,1,60,345.80340021934,
DCCX,2010-10-24,Mens 1/2/3,14,27,288.37868003596,
Beacon Cross,2010-10-30,B Men,11,71,300.93061124064,
