Race Name,Race Date,Category Name,Place,Total Racers,Points
Euro Cross #1,2012-09-22,SPORT MEN,9,69,478.05882352941,
Euro Cross #2,2012-09-23,SPORT MEN,2,53,462.11538461538,
Dark Knight,2012-09-29,Category B Over 19,11,43,364.07023809524,
Bow Cycle Cross,2012-10-13,SPORT MEN,11,55,474.21936844253,
Beans N Barley,2012-10-27,SPORT MEN,9,49,475.27882008122,
Drie Zussen Superpresitge CX,2013-09-22,SPORT MEN,6,44,457.55376231719,
Cupcake Cross,2013-09-28,SPORT MEN,6,46,465.13168604756,
Dark Knight Cross,2013-10-5,Category B,13,61,365.58137773106,
Cadence Coffee Cross Classic,2013-10-6,SPORT MEN,4,42,472.5,
Beans N' Barley,2013-10-26,EXPERT MEN,22,37,447.66829023965,
Blow Street Cross,2013-10-27,EXPERT MEN,19,25,458.46851865841,
Natural CX High,2014-09-6,EXPERT MEN,14,31,437.88975841012,
Bici Rodeo Cross,2014-09-21,EXPERT MEN,8,29,404.20732128142,
Dark Knight Cross,2014-10-4,B,6,71,364.51561521518,
Cadence Coffee Cross Classic,2014-10-5,EXPERT MEN,24,33,451.13684497628,
