Race Name,Race Date,Category Name,Place,Total Racers,Points
xXx Racing Jackson Park CX Relay,2013-08-25,Men Cat 4/5 Open,12,100,,
xXx Racing-Athletico Jackson Park CX CCC,2013-09-29,Men Cat 4/5 Open,4,90,434.14733163483,
xXx Racing-Athletico Jackson Park CX CCC,2013-09-29,Men Cat 4 Open,6,87,415.61562134597,
Hopkins Cross,2013-10-6,Men Cat 4/5 Open,9,99,454.85415368456,
Hopkins Cross,2013-10-6,Men Cat 4 Open,8,96,429.65889614403,
Psycho Cross After Dark ,2013-10-19,Men Cat 4/5 Open,1,80,397.05777447822,
Psycho Cross After Dark ,2013-10-19,Men Cat 4 Open,5,62,385.87648247862,
Carpenter Park Cyclocross,2013-10-20,Men Cat 4 Open,DNF,86,749.80479300484,
xXx Racing Jackson Park CX Relay,2014-08-24,Men Open  1/2/3,18,55,,
xXx Racing Jackson Park CX Relay,2014-08-24,Open,46,100,,
xXx Racing-Athletico Caldwell Woods CX CCC,2014-09-28,Men Cat 3,39,99,404.50618394476,
xXx Racing-Athletico Caldwell Woods CX CCC,2014-09-28,Men Cat 1/2/3,53,70,424.98005508716,
Beverly Bike VeePak - CCC #3 DRW,2014-10-12,Men Cat 1/2/3,45,53,444.82184800401,
Beverly Bike VeePak - CCC #3 DRW,2014-10-12,Men Cat 3,DNF,90,568.46088538854,
Carpenter Park Cyclocross,2014-10-19,Men Cat 1/2/3,38,60,400.2003268561,
Carpenter Park Cyclocross,2014-10-19,Men Cat 3,53,87,462.30630783547,
The Rhythm and Blues Revue Cyclocross Race presented by Higher Gear,2014-10-25,Cat 3,7,21,362.64745672532,
ABD Sunrise Park Cyclocross,2014-10-26,Men Cat 1/2/3,44,59,449.67414209294,
ABD Sunrise Park Cyclocross,2014-10-26,Men Cat 3,43,84,436.93909897137,
Campton Cross,2014-11-2,Men Cat 1/2/3,40,52,443.58835327654,
Campton Cross,2014-11-2,Men Cat 3,35,64,437.66546861044,
Psi-clocross for Life,2014-11-9,Men Cat 3,36,66,419.41679647096,
NORGE Ski Jump Cyclocross,2014-11-30,Men Cat 3,22,36,431.95763420792,
NORGE Ski Jump Cyclocross,2014-11-30,Men Cat 1/2/3,DNF,30,444.46794034687,
2014 Illinois State Cyclocross Championships,2014-12-7,Men Cat 1/2/3,49,53,421.10115181675,
2014 Illinois State Cyclocross Championships,2014-12-7,Men Cat 3,35,90,406.63018108898,
xXx Racing Jackson Park CX Relay,2015-08-23,Men Open  Cat 1/2/3,27,56,,
xXx Racing Jackson Park CX Relay,2015-08-23,Open,18,100,,
Patriot CX,2015-09-13,Men Cat 3,7,8,436.77033301727,
Patriot CX,2015-09-13,Men Cat 1/2/3,5,6,397.82402794468,
xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Men Cat 3,20,81,360.16432926003,
xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Men Cat 1/2/3,30,45,382.93227696448,
Hopkins Park CX,2015-10-4,Men Cat 3,22,78,358.84176845022,
Hopkins Park CX,2015-10-4,Men Cat 1/2/3,41,54,425.26287413002,
Randall Oaks Cyclocross,2015-10-18,Men Cat 3,28,69,391.29937317953,
Randall Oaks Cyclocross,2015-10-18,Men Cat 1/2/3,36,40,412.55424019171,
ABD Sunrise Park Cyclocross,2015-10-25,Men Cat 3,17,73,348.53732675822,
The Rhythm and Blues Revue Cyclocross Race presented by Higher Gear,2015-10-31,Cat 3,18,20,508.73004825553,
Campton Cross,2015-11-1,Men Cat 3,37,58,450.12578042154,
PSI-clocross for Life,2015-11-8,Men Cat 1/2/3,DNF,49,450.81308926302,
PSI-clocross for Life,2015-11-8,Men Cat 3,48,60,507.92319841281,
Indian Lakes Resort CX Race,2015-11-14,Men Cat 3,15,63,348.62594045919,
Indian Lakes Resort CX Race,2015-11-15,Men Cat 3,26,65,389.79424706942,
2015 Illinois State Cyclocross Championships,2015-12-6,Men Cat 3,26,65,367.35975793055,
xXx Racing Jackson Park CX Relay,2016-08-28,Coed Open,9,100,,
xXx Racing Jackson Park CX Relay,2016-08-28,Men Cat 1/2/3,12,38,,
xXx Racing Jackson Park CX Relay,2016-08-28,Roulette Open,17,62,,
XXX RACING-ATHLETICO LABAGH WOODS CCC#1,2016-09-11,Men Cat 1/2/3,DNF,47,428.7095267133,
XXX RACING-ATHLETICO LABAGH WOODS CCC#1,2016-09-11,Men Cat 3,16,56,355.97594928505,
