Race Name,Race Date,Category Name,Place,Total Racers,Points
Tuesday Night Cross,2012-09-11,Women Cat 1/2/3/4  ,8,9,551.74980004016,
Tuesday Night Cross,2012-09-18,Women Cat 1/2/3/4  ,7,12,440,
MN State Champs Day 1,2012-12-1,Women Cat 1/2/3  ,11,22,484.40291125726,
MN State Champs Day 2,2012-12-2,Women Cat 1/2/3/4  ,8,14,438.91137016963,
Green Acres Grade A Cyclocross Day 1,2014-10-18,Women senior  cat 1/2/3,8,22,407.36724094755,
Green Acres Grade A Cyclocross Day 2,2014-10-19,Women senior  cat 1/2/3,6,19,396.74410950681,
Red Barn Classic CX #9,2014-10-25,Women senior 18+ cat 1/2/3,4,8,427.96618476971,
Tommy Cross,2014-10-26,Women senior 18+ cat 1/2/3,4,12,421.68065938735,
Green Acres Premium Cyclocross Day 1,2016-10-15,Women Senior  Cat1/2/3,10,24,421.63649403599,
Schoolyard Cross,2023-09-30,Women SW Open,18,21,500.58219653777,
CYCLO-X Louisville,2023-10-14,Women SW Open,17,21,509.78083331605,
Cross of the North,2023-11-4,Women SW Open,17,18,581.25185914848,
