Race Name,Race Date,Category Name,Place,Total Racers,Points
2018 Missoula Wednesday Night CX Week 1 Old Thunder,2018-09-26,Men B,10,20,395.00032012113,
2018 Missoula Wednesday Night CX Week 2 Ranch Club,2018-10-3,Men B,17,22,426.80568187762,
2018 Missoula Wednesday Night CX Week 3 Ranch Club,2018-10-10,Men B,16,23,424.97511041634,
2018 Missoula Wednesday Night CX Week 4 Old Thunder,2018-10-17,Men B,12,18,408.14593946007,
Missoula Wednesday Night Cyclocross Week 6 - Big Sky Brewing,2018-10-31,Men B,16,16,498.99411157765,
Missoula Wednesday Night Cyclocross Week 1 - Old Thunder,2019-09-25,Men B,14,20,418.96698315124,
Missoula Wednesday Night Cyclocross Week 4 - Ranch Club,2019-10-16,Men B,16,29,403.99943426429,
Missoula Cyclocross #1,2023-09-20,Party Men Results,3,9,513,
Missoula Cyclocross #2,2023-09-27,Party Men (9/27)  Results,3,7,,
Missoula Cyclocross #3,2023-10-4,Party Men Results,1,8,486,
Missoula Cyclocross #5,2023-10-18,Party Men Results,1,3,,
Missoula Cyclocross #7,2023-11-1,Party Men Results,2,3,,
