Race Name,Race Date,Category Name,Place,Total Racers,Points
Granogue Cross UCI C1- 2006 MAC Series Race #1,2006-10-21,Category:Elite Masters                            ,51,80,348.46165609934,
Wissahickon Cross UCI C2- 2006 MAC Series Race #2,2006-10-22,Category:                      Elite Masters    70,41,71,341.91151546702,
Beacon Cyclocross,2006-10-29,Elite Masters,65,71,415.40959707244,
Lower Allen Classic,2006-11-11,Category:   U19 Men                            4  ,55,68,381.65459144184,
Highland Park Cyclocross,2006-11-12,Elite Masters,51,61,356.17296306582,
Evo Cross Verge Mid-Atlantic CycloCross Championship Series,2006-11-19,Category:             Elite Masters    starters   ,38,41,402.46068221973,
Capital Cross Classic,2006-12-3,Category:   B Masters/55+          42 Starters,11,42,387.56006856899,
National Champs Day 1,2006-12-15,Master Men 40-44         142 Starters             ,83,128,442.52721520772,
Charm City Cross,2007-09-23,Category:     35+/ Men 3/4             88         ,23,83,364.96844402832,
WhirlyBird Cross,2007-10-7,B Men                     23            starters,13,23,425.16611461439,
Granogue Cross Verge MAC Series #1,2007-10-20,B Masters/55+                68 starters,30,62,407.38020534336,
Wissahickon Cross Verge MAC Series #2,2007-10-21,B Masters/55+                          54 starters,22,61,436.22525890527,
Nittanny Lion Cross PACX #4,2007-10-28,B Men,14,22,427.26497763891,
Beacon Cyclocross MAC Series #3,2007-11-10,B Master Men/55+            38 starters,19,40,436.90587623445,
HPCX,2007-11-11,B Masters                                61       ,13,54,415.59710326056,
USGP - Mercer Cup p/b Knapp's Cyclery,2007-11-17,Cat 2/3 Men                                 71    ,64,69,521.19501875282,
Carlise Cross Classic,2007-12-1,B Master Men/55+,11,33,389.47310809978,
Capital Cross Classic,2007-12-2,B Master Men / 55+,25,46,431.77571253791,
Wonderland Cyclocross Race ?,2007-12-8,MASTERS 35+,11,14,415.90158005583,
Bear Creek Cyclocross Weekend - Day 1,2008-09-13,MASTER B MEN 35+/45+,7,12,,
Nittany Lion Cross,2008-09-20,B Masters & 55+ Masters                           ,11,42,379.89926089055,
Granogue Cross,2008-10-18,B Masters/55+,17,77,386.58974918353,
Wissahickon Cross,2008-10-19,B Masters/55+,20,78,398.39575192242,
Whirly Bird Cross,2008-10-25,Elite Men,DNF,7,,
Wayne Scott Memorial Cyclo-cross,2008-11-1,B Masters/55+,29,52,488.48074652961,
HPCX ,2008-11-9,Cat 3/4 Masters 35/55                             ,18,60,420.76856504617,
USGP Mercer Cup Day 1,2008-11-15,Masters 45+,14,53,348.05478583674,
VisitPA.com Pennsylvania State Cyclocross Championships,2008-11-29,Master Men Cat 1/2/3 45+,5,6,,
Capital 'Cross Classic,2008-12-7,B Masters/55+               63            Starters,DNF,63,691.33932149171,
Nittany Cross Day 1,2012-09-15,Masters 45+ 1/2/3/4,44,70,467.47851754524,
Nittany Lion Cross Day 2,2012-09-16,Category:  Master Men 45+      ,35,63,462.17387197322,
Charm City Cyclocross Day 1,2012-09-23,Masters Men 45+ Cat 1/2/3/4,29,59,462.33645362455,
Charm City Cyclocross Day 2,2012-09-23,Masters Men 45+ Cat 1/2/3/4,40,68,484.62055591864,
WhirlyBird Cross,2012-09-29,Cat 1/2/3/4 Master Men 35+,48,51,488.58046379528,
Providence Cyclocross Festival Day 1,2012-10-6,Masters Men 45+                     ,49,91,464.38185999341,
Cooper River Cross CRCX,2012-10-14,Men Master  40-49,30,41,492.23259313355,
West Chester Cross Classic,2012-10-21,Men Masters  45-54,19,51,410.2457301702,
Highland Park Cyclocross,2012-10-28,Cat 1/2/3/4 Masters Men 45+,33,57,442.8178824593,
Cycle-Smart International Day 1,2012-11-3,Masters Men 45+,74,85,535.26180193738,
Cycle-Smart International Day 2,2012-11-4,Masters Men 45+,61,80,507.45361036677,
FSVS Fair Hill Cross - MAC #7,2012-11-10,Master Men 45+        ,17,43,389.027658529,
NBX Gran Prix Day 1,2012-12-1,Masters Men 45+,58,77,508.64543129657,
NBX Gran Prix Day 2,2012-12-2,Masters Men 45+,56,73,518.10148386105,
Limestone Cross at the Kiln,2012-12-9,Men Masters  45+,20,39,430.94747853421,
Chicago Cyclocross Cup New Year's Resolution Day 1,2013-01-5, Cat 1/2/3/4 Masters 30+,13,19,383.34072847704,
Cross Nationals Day 1,2013-01-9,Men Cat 1/2/3/4/5 Non-Championshi 40+,34,55,526.36346734908,
Masters Cyclocross World Championships Day 2,2013-01-30,Men Master Heat 1 45-49,20,29,379.18015070025,
Masters Cyclocross World Championships Day 4,2013-02-1,Men Master Final 45-49,67,83,415.47457739419,
Nittany Lion Cross Day 1,2013-09-7,Men Cat 1/2/3/4 Master 45+,33,83,402.28438674409,
Nittany Lion Cross Day 2,2013-09-8,Men master Cat 1/2/3/4 45+,41,74,456.50080414965,
Charm City Cyclocross Day 1,2013-09-21,Men Cat 1/2/3/4 Masters 45+,34,85,401.53461094509,
Charm City Cyclocross Day 2,2013-09-22,Men Masters Cat 1-2-3-4 45+,49,70,497.5570124149,
Town Hall Cross,2013-09-28,Men Cat 1/2/3/4 Masters 45-54,28,61,419.85269313078,
Providence Cyclocross Festival Day 2,2013-10-5,45+,57,128,402.74625069386,
Providence Cyclocross Festival Day 3,2013-10-6,45+,66,119,467.41186107901,
West Chester Cross Classic,2013-10-20,Men Masters  45+,22,46,422.66412072021,
Swashbuckler Cross,2013-11-2,MASTER MEN 45+,15,30,416.47607646461,
First State Velo Sport Xross @ Fair Hill,2013-11-9,Men Masters CAT 1/2/3/4 45+,23,50,392.51450735679,
HPCX,2013-11-10,Men Masters  45+,26,48,425.1466249268,
Kutztown CX Day 2,2013-11-17,Men Masters  45+,23,40,416.05421222069,
Nittany Lion Cross Day 1,2014-09-6,Men Master 45+ 1/2/3/4,53,92,467.44279950248,
Nittany Lion Cross Day 2,2014-09-7,Men 45+ Masters,52,85,438.36833807074,
Charm City Cyclocross Day 1,2014-09-20,Men Master 45+ Cat 1/2/3/4,55,75,498.97544165524,
Charm City Cyclocross Day 2,2014-09-21,Men Masters 45+ Cat 1/2/3/4,50,78,463.10695922259,
West Chester Cross Classic,2014-10-19,Men CAT 1-4 45+ Masters,DNF,50,669.72058953323,
FSVS Fair Hill Cross,2014-11-8,Men CAT 1-4 45+ Masters,44,51,499.85257720269,
Cyclo X Valmont,2015-09-19,Men SM 50+,38,39,588.22389918397,
Amy D Foundation Breaking Barriers,2015-10-3,Men SM 50+,26,28,578.61784650175,
Cross of the North Day 3,2015-10-11,Men MM 40+ 3,30,30,540.78420737665,
