First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jeff,Sakacsi,OBRA Cyclocross Championships p/b City of Sandy,2015-11-21,Masters 35+ B,28,32,507.49055539465,
Jeff,Sakacsi,Corvallis Cross Classic,2015-11-7,Masters Men B 35+,4,6,465.23938161846,
Jeff,Sakacsi,Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Masters 35+ B,52,104,466.67600286342,
Jeff,Sakacsi,Cross Crusade: Deschutes Brewery Day One,2015-10-31,Masters 35+ B,102,109,592.47681929738,
Jeff,Sakacsi,CrossWord CX Challenge p/b Western Bikeworks,2015-10-17,Masters 35+ B,11,35,429.46893144988,
Jeff,Sakacsi,Cross Crusade: Alpenrose,2015-10-10,Masters 35+ B,67,122,475.29416448228,
Jeff,Sakacsi,GPRM 2015: Heiser Farm,2015-10-3,Masters 35+ B,18,43,446.73049771704,
Jeff,Sakacsi,Twilight Cyclocross Series #6,2015-09-22,Masters Men 40+,3,8,427.09233212905,
Jeff,Sakacsi,Hop Cross at Rogue Farms,2015-09-20,Masters 35+ B,5,11,444.11462970313,
Jeff,Sakacsi,Cross Crusade: Deschutes Brewery Day Two,2014-11-2,Masters 35+ B,59,92,477.08105370998,
Jeff,Sakacsi,Cross Crusade: Deschutes Brewery Day One,2014-11-1,Masters 35+ B,59,116,447.62735095587,
Jeff,Sakacsi,Cross Crusade: Heron Lakes,2014-10-19,Masters 35+ B,103,133,539.63870597122,
Jeff,Sakacsi,Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Masters 35+ B,62,120,460.93050462368,
Alan,Ott,GPRT: Heiser Farms CX,2014-10-4,Masters 50+,6,39,346.9771407311,
Alan,Ott,Twilight Cross Series #5,2014-09-30,Masters Men 40+,2,12,356.37729148105,
Alan,Ott,Battle at Barlow,2014-09-28,Masters 50+,3,44,324.29082237559,
Alan,Ott,Twilight Cross Series #4,2014-09-23,Masters Men 40+,1,9,364.94150934703,
Jeff,Sakacsi,Twilight Cross Series #4,2014-09-23,Masters Men 40+,8,9,477.21319053051,
Alan,Ott,GPRT: Zaaldercross,2014-09-20,Masters 50+,3,47,321.23002525327,
Adam,Ott,Twilight Cross Series #3,2014-09-16,Masters Men 40+,2,12,359.02739079389,
Alan,Ott,Hood River Double Cross Day Two,2014-09-14,Masters 50+,4,31,360.78982535366,
Jeff,Sakacsi,Hood River Double Cross Day Two,2014-09-14,Masters 35+ B,21,41,444.92980789606,
Jeff,Sakacsi,GPRT: Hood River Double Cross Day One,2014-09-13,Masters 35+ B,34,56,465.88752558537,
Alan,Ott,GPRT: Hood River Double Cross Day One,2014-09-13,Masters 50+,2,37,324.07727995329,
Alan,Ott,Twilight Cross Series,2014-09-9,Masters Men 40+,2,11,355.08958851394,
Alan,Ott,Psycho Cross Series,2014-09-6,Masters Men 50+,1,5,,
Jeff,Sakacsi,Cross Crusade: Barton Park,2013-11-17,Masters 35+ B,56,94,471.76871956322,
Peter,Moe,Psycho Cross,2013-11-16,Masters B 35+ Men,5,8,445.98913642611,
Tim,Rienter,Psycho Cross,2013-11-16,Masters B 35+ Men,6,8,460.37877946492,
Jeff,Sakacsi,Psycho Cross,2013-11-16,Masters B 35+ Men,7,8,474.76842250372,
Jeff,Sakacsi,OBRA CX Championships: GPET: Pedalers At The Poor Farm CX @ Edgefield,2013-11-9,Masters 35+ B,24,53,445.64912286057,
Peter,Moe,OBRA CX Championships: GPET: Pedalers At The Poor Farm CX @ Edgefield,2013-11-9,Masters 35+ B,32,53,481.99554390849,
Dannon,Canterbury,OBRA CX Championships: GPET: Pedalers At The Poor Farm CX @ Edgefield,2013-11-9,Masters 35+ B,51,53,568.31829389729,
Jeff,Sakacsi,Cross Crusade: Washington County Fair Complex,2013-11-3,Masters 35+ B,50,110,435.46124163559,
Jeff,Sakacsi,Cross Crusade: PIR Heron Lakes,2013-10-20,Masters 35+ B,38,117,411.93773285244,
Jeff,Sakacsi,Cross Crusade #1: Alpenrose Dairy,2013-10-6,Masters 35+ B,102,125,510.24115022553,
Alan,Ott,Twilight Cyclocross Series #4,2013-09-23,Men Masters 50+,2,8,410.60035565692,
Jeff,Sakacsi,Twilight Cyclocross Series #4,2013-09-23,Masters Men 40 +,3,12,403.10205993071,
Jeff,Sakacsi,Hood River Double Cross Day Two,2013-09-15,Master 35+ B,33,38,494.1225732034,
Jeff,Sakacsi,Grand Prix Erik Tonkin: Hood River Double Cross,2013-09-14,Master 35+ B,47,56,502.66362463797,
Jeff,Sakacsi,Twilight Cyclocross Series #1,2013-09-2,Master Men 40+,7,12,462.83006673427,
Martin,Holland-bak,Twilight Cyclocross Series #1,2013-09-2,Master Men 40+,12,12,521.96292154233,
Frank,Thaxter,Psycho Cross/OBRA Championships,2012-12-1,Men B,6,14,409.27405445389,
Jeff,Sakacsi,Psycho Cross/OBRA Championships,2012-12-1,MEN MAS 35+ B,17,21,490.22758332192,
Dannon,Canterbury,Psycho Cross/OBRA Championships,2012-12-1,MEN MAS 35+ C,9,19,510.48466659662,
Frank,Thaxter,Psycho Cross Series,2012-11-25,Men B,3,15,375.26163310676,
Jeff,Sakacsi,Psycho Cross Series,2012-11-25,MEN MAS 35+ B,4,13,397.59999086369,
Dannon,Canterbury,Psycho Cross Series,2012-11-25,MEN MAS 35+ C,4,12,474.49725922882,
Jeff,Sakacsi,Cross Crusade: PIR (Pro Paddock),2012-11-18,Masters 35+ B,29,101,394.68917644778,
Tim,Richter,Cross Crusade: PIR (Pro Paddock),2012-11-18,Masters 35+ B,78,101,518.94096504756,
Dannon,Canterbury,Cross Crusade: PIR (Pro Paddock),2012-11-18,Masters 35+ C,48,179,471.21407524434,
Peter,Moe,Kruger's Crossing Cyclocross Classic,2012-11-17,Masters 35+ B,17,36,436.35184309479,
Peter,Moe,Cross Crusade: Barton Park,2012-11-4,Masters 35+ B,8,92,343.26547162622,
Jeff,Sakacsi,Cross Crusade: Barton Park,2012-11-4,Masters 35+ B,32,92,399.96227908207,
Dannon,Canterbury,Cross Crusade: Barton Park,2012-11-4,Masters 35+ C,24,161,404.84182671899,
Peter,Moe,Cross Crusade: Deschutes Brewery #2,2012-10-28,Masters 35+ B,26,81,396.34376077325,
Jeff,Sakacsi,Cross Crusade: Deschutes Brewery #2,2012-10-28,Masters 35+ B,42,81,431.39529771846,
Dannon,Canterbury,Cross Crusade: Deschutes Brewery #2,2012-10-28,Masters 35+ C,103,109,694.04660168991,
Jeff,Sakacsi,Cross Crusade: Deschutes Brewery,2012-10-27,Masters 35+ B,25,87,390.72221939689,
Peter,Moe,Cross Crusade: Deschutes Brewery,2012-10-27,Masters 35+ B,84,87,552.24383359597,
Dannon,Canterbury,Cross Crusade: Deschutes Brewery,2012-10-27,Masters 35+ C,41,126,483.56156078611,
Peter,Moe,Cross Crusade: PIR (Heron Lakes),2012-10-21,Masters 35+ B,27,128,373.70765298728,
Jeff,Sakacsi,Cross Crusade: PIR (Heron Lakes),2012-10-21,Masters 35+ B,92,128,493.40216842691,
Dannon,Canterbury,Cross Crusade: PIR (Heron Lakes),2012-10-21,Masters 35+ C,47,217,451.35092604662,
Dannon,Canterbury,Cross Crusade: Rainier,2012-10-14,Masters 35+ C,52,160,477.78786047529,
Frank,Thaxter,Psycho Cross Series #2,2012-10-13,Men B,2,7,377.50069342251,
Peter,Moe,Psycho Cross Series #2,2012-10-13,Men B,5,7,427.50069342251,
Peter,Moe,Psycho Cross Series #2,2012-10-13,MEN MAS 35+ B,1,7,376.55499632351,
Jeff,Sakacsi,Psycho Cross Series #2,2012-10-13,MEN MAS 35+ B,3,7,417.32702667574,
Jeff,Sakacsi,Cross Crusade #1: Alpenrose Dairy,2012-10-7,Masters 35+ B,32,138,367.88096454793,
Peter,Moe,Cross Crusade #1: Alpenrose Dairy,2012-10-7,Masters 35+ B,42,138,387.65099462291,
Thaxter,Frank,Twilight Cyclocross Series #4,2012-09-25,Men B,3,15,357.14285714286,
Sakacsi,Jeff,Twilight Cyclocross Series #4,2012-09-25,Men B,7,15,391.42857142857,
Moe,Peter,Twilight Cyclocross Series #4,2012-09-25,Men B,8,15,400,
Ott,Alan,Twilight Cyclocross Series #4,2012-09-25,Men B,13,15,442.85714285714,
Canterbury,Dannon,Twilight Cyclocross Series #4,2012-09-25,Men C,2,18,468,
Alan,Ott,Twilight Cyclocross Series #3,2012-09-18,Men B,4,12,375.14897423147,
Frank,Thaxter,Twilight Cyclocross Series #3,2012-09-18,Men B,7,12,417.9115703992,
Jeff,Sakacsi,Twilight Cyclocross Series #3,2012-09-18,Men B,12,12,489.18256401209,
Dannon,Canterbury,Twilight Cyclocross Series #3,2012-09-18,Men C,1,17,416.5398714233,
Jeff,Sakacsi,Double Cross Day Two,2012-09-16,Master 35+ B,18,38,432.10556937871,
Alan,Ott,Twilight Cyclocross Series #2,2012-09-11,Men B,1,16,315.47812116062,
Peter,Moe,Twilight Cyclocross Series #2,2012-09-11,Men B,4,16,348.3294147075,
Frank,Thaxter,Twilight Cyclocross Series #2,2012-09-11,Men B,6,16,370.23027707209,
Jeff,Sakacsi,Twilight Cyclocross Series #2,2012-09-11,Men B,16,16,479.73458889504,
Dannon,Canterbury,Twilight Cyclocross Series #2,2012-09-11,Men C,1,22,423.36673541123,
Alan,Ott,Twilight Cyclocross Series #1,2012-09-4,Masters 50+,1,6,369.88140888275,
Alan,Ott,Twilight Cyclocross Series #1,2012-09-4,Men B,2,13,339.17949864183,
Peter,Moe,Twilight Cyclocross Series #1,2012-09-4,Men B,4,13,366.3524650302,
Jeff,Sakacsi,Twilight Cyclocross Series #1,2012-09-4,Men B,5,13,379.93894822438,
Frank,Thaxter,Twilight Cyclocross Series #1,2012-09-4,Men B,8,13,420.69839780693,
Dannon,Canterbury,Twilight Cyclocross Series #1,2012-09-4,Men C,4,15,473.35242023499,
Jeff,Sakacsi,Psycho Cross,2011-11-27,Men Mas 35+ B,1,3,,
Dannon,Canterbury,Psycho Cross,2011-11-27,Men C,5,9,540,
Jeff,Sakacsi,Psycho Cross,2011-11-26,Men Mas 35+ B,1,8,370.96199989093,
Dannon,Canterbury,Psycho Cross,2011-11-26,Men C,2,4,,
Jeff,Sakacsi,GPMC: OBRA CX Champs/Psycho,2011-11-19,Masters 35+ B,3,14,363.79942635576,
Dannon,Canterbury,GPMC: OBRA CX Champs/Psycho,2011-11-19,Category C,9,21,479.75131064642,
Jeff,Sakacsi,Cross Crusade #8,2011-11-13,Masters 35+ B,55,108,424.08130806731,
Dannon,Canterbury,Cross Crusade #8,2011-11-13,Category C,31,117,445.60648547739,
Jeff,Sakacsi,Cross Crusade #7,2011-11-6,Masters 35+ B,26,87,374.33192630706,
Dannon,Canterbury,Cross Crusade #6,2011-10-30,Category C,35,67,511.76117722696,
Jeff,Sakacsi,Cross Crusade #5,2011-10-29,Masters 35+ B,14,100,350.93903644283,
Peter,Moe,Cross Crusade #5,2011-10-29,Category B,54,86,443.82421551959,
Dannon,Canterbury,Cross Crusade #5,2011-10-29,Category C,22,68,460.91378515336,
Jeff,Sakacsi,Cross Crusade #4,2011-10-23,Masters 35+ B,24,111,366.79348729519,
Dannon,Canterbury,Cross Crusade #4,2011-10-23,Singlespeed,66,88,527.7850854985,
Alan,Ott,Psycho Cross,2011-10-22,Men Mas 50+,2,7,403.62101243086,
Jeff,Sakacsi,Psycho Cross,2011-10-22,Men Mas 35+ B,3,11,383.44198748456,
Nick,Alden,Psycho Cross,2011-10-22,Men B,3,7,405.95485528774,
Peter,Moe,Psycho Cross,2011-10-22,Men B,6,7,464.9728767163,
Dannon,Canterbury,Psycho Cross,2011-10-22,Men C,5,17,450.39499117856,
Jeff,Sakacsi,Cross Crusade #3,2011-10-16,Masters 35+ B,37,119,392.21393570947,
Peter,Moe,Cross Crusade #2,2011-10-9,Category B,41,60,426.83050219878,
Dannon,Canterbury,Cross Crusade #2,2011-10-9,Category C,30,79,482.70487750288,
Jeff,Sakacsi,GPMC: Heiser CX,2011-10-8,Masters 35+ B,19,38,434.02633137186,
Peter,Moe,GPMC: Heiser CX,2011-10-8,Category B,3,16,361.6691393762,
Dannon,Canterbury,GPMC: Heiser CX,2011-10-8,Category C,15,26,478.98547474628,
Jeff,Sakacsi,Cross Crusade #1,2011-10-2,Masters 35+ B,30,137,394.93841637184,
Peter,Moe,Cross Crusade #1,2011-10-2,Category B,42,94,396.03368601002,
Dannon,Canteburg,Cross Crusade #1,2011-10-2,Category C,34,126,459.7809485533,
Jeff,Sakacsi,Hutch's Cyclocross #4,2011-09-27,Men B,5,12,384.63609017462,
Peter,Moe,Hutch's Cyclocross #4,2011-09-27,Men B,7,12,423.0908591579,
Dannon,Canterbury,Hutch's Cyclocross #4,2011-09-27,Men C,5,21,410.9493375562,
Jeff,Sakacsi,Hutch's Cyclocross,2011-09-20,Men B,4,14,364.23033273573,
Dannon,Canterbury,Hutch's Cyclocross,2011-09-20,Men C,3,18,409.81956786978,
Jeff,Sakacsi,Hood River Double Cross Day Two,2011-09-18,Masters 35+ B,16,45,396.67450074167,
Jeff,Sakacsi,GPMC: Hood River Double Cross,2011-09-17,Masters 35+ B,19,48,408.89806008643,
Jeff,Wolf,GPMC: Hood River Double Cross,2011-09-17,Masters 35+ B,38,48,514.28778344873,
Jeff,Sakacsi,Hutch's Cyclocross,2011-09-13,Men B,5,13,383.98675288158,
Dannon,Canterbury,Hutch's Cyclocross,2011-09-13,Men C,3,15,432.57666670044,
Dannon,Canterbury,Psycho Cross,2011-09-10,Men C,4,5,,
Jeff,Sakacsi,Psycho Cross,2011-09-10,Men Masters B,1,7,423.63424360442,
Dannon,Canterbury,Hutch's Cyclocross,2011-09-6,Men C,4,16,452.98408330066,
Alan,Ott,Hutch's Cyclocross,2011-09-6,Men B,6,12,386.38338669438,
Jeff,Sakacsi,Hutch's Cyclocross,2011-09-6,Men B,8,12,413.61661330562,
Peter,Moe,Hutch's Cyclocross,2011-09-6,Men B,10,12,440.84983991685,
Dannon,Canterbury,USGP of Cyclocross Day One,2010-12-4,Cat C/Beginner Men,20,75,456.83378546623,
Jeff,Sakacsi,Apple Core Cross at EZ Orchards,2010-11-6,Masters 35+ B,16,18,520.48050603907,
Peter,Moe,Apple Core Cross at EZ Orchards,2010-11-6,Category C,7,18,469.32974321393,
Peter,Moe,Psycho Cross,2010-10-23,Men C,3,7,483.15730514403,
Martin,Holland-bak,Psycho Cross,2010-10-23,Men C 35+,3,9,484.93579587352,
Jeff,Sakacsi,Psycho Cross,2010-10-23,Men B 35+,3,13,407.39208247333,
Alan,Ott,Psycho Cross,2010-10-23,Masters 50+,1,6,391.00545399208,
Jeff,Sakacsi,Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Master 35+ B,27,97,388.14333434534,
Peter,Moe,Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Category C,45,112,490.89717942206,
Jeff,Sakacsi,Psycho Cross,2010-10-16,Masters B 35+ Men,3,12,397.11112469051,
Martin,Hollandbak,Psycho Cross,2010-10-16,Master C 35+,3,8,487.00536716686,
Peter,Moe,Psycho Cross,2010-10-16,Men C,3,9,459.87184906043,
Jeff,Sakacsi,Cross Crusade: Rainier High School,2010-10-10,Masters 35+ B,55,93,470.99628179171,
Peter,Moe,Heiser Farm Cyclocross,2010-10-9,Category C,4,23,457.80589883985,
Jeff,Sakacsi,Cross Crusade: Alpenrose Dairy,2010-10-3,Masters 35+ B,19,131,369.31661006679,
Jeff,Sakacsi,Hutch's Twilight CCX Series,2010-09-28,Master Men 40+,4,6,463.00306578202,
Alan,Ott,Hutch's Twilight CCX Series,2010-09-28,Men B,1,11,341.35242697718,
Jeff,Sakacsi,Psycho Cross,2010-09-25,Masters B 35+ Men,3,11,411.78104357796,
Jeff,Sakacsi,Hutch's Twilight CCX Series #3,2010-09-21,Masters 40+,4,8,435.06037784211,
Alan,Ott,Hutch's Twilight CCX Series #3,2010-09-21,Men B,4,10,373.35203848196,
Jeff,Sakacsi,Hood River Double Cross Day Two,2010-09-19,Masters 35+ B,25,46,444.27394449125,
Jeff,Sakacsi,Hood River Double Cross Day One,2010-09-18,Masters 35+ B,21,44,429.78512591128,
Jeff,Sakacsi,Hutch's Twilight CCX Series #2,2010-09-14,Men Masters 40+,7,11,508.37412701709,
Peter,Moe,Hutch's Twilight CCX Series #2,2010-09-14,Men C,23,26,627.48925138651,
Jeff,Sakacsi,Hutch's Twilight CCX Series #1,2010-09-7,Masters 40+,6,10,482.70928248643,
Peter,Moe,Hutch's Twilight CCX Series #1,2010-09-7,Men C,2,16,422.84849760681,
