Race Name,Race Date,Category Name,Place,Total Racers,Points
Vermont Grand Prix of Cyclocross,2006-09-24,B Women,10,13,675.079375,
Whitmore's Landscaping Super Cross Cup Weekend,2006-09-30,Category:             Beginner Women,2,3,,
Westwood Velo CX,2010-10-9,Women Cat 4   ,11,14,685.41161293062,
Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,Amateur Women,76,103,698.71812708071,
Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,Amateur Women,76,100,704.48229895254,
Granogue CX Day 1,2011-10-15,Master Women 45+   ,13,14,585.20988085555,
Cyclocross at Central Park of Morris County,2011-10-22,Cat 4 Women,8,12,641.13413061024,
Westwood Velo Paolo Zenoni Memorial Day 1,2011-11-12,Cat 4 Women,4,9,577.22711492599,
Boulder Racing CX #1,2012-09-16,Women SW 4  ,20,35,611.2208771323,
Back to Basics Cyclocross Series,2012-09-19,Womens B  ,4,9,581.68627784745,
Boulder Racing CX #2,2012-09-22,Women 4 Senior ,18,20,683.18205489282,
Primalpalooza,2012-09-29,Women 4 Senior ,13,22,610.10908646102,
USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13,Women Cat 4  ,22,32,652.85401680046,
Boulder Racing CX #3,2012-10-20,Women SW 4  ,13,26,593.18599295467,
Blue Sky Velo Cup,2012-10-21,Women SW  4  ,14,22,626.80323175926,
Routine Leg Works Cyclocross,2012-11-4,Women   SW 4,9,24,572.27999412231,
Cyclo X Broomfield,2012-11-10,Women  SW 4 ,19,29,626.82391705141,
Boulder Racing CX #4,2012-11-17,Women SW 4  ,11,31,544.12054687645,
Big Ring Cycles CX,2012-11-24,Women SW 35+  ,11,11,584.13124581923,
Quarter Mile Cross at Bandimere,2012-11-25,Women SW 4  ,6,13,579.16358257339,
Cyclo X Louisville,2012-12-1,Women SW 4  ,12,24,580.97324128423,
Boulder Racing CX #5,2012-12-8,Women SW 4  ,8,25,530.18224117172,
Green Mountain Sports CX at Lookout,2012-12-9,Women SW 35+  ,8,8,542.0479077815,
Cross of the North,2012-12-15,Women SW 4  ,13,27,580.3598876738,
Kick-It Cross Festival and Time Trial,2013-09-7,Women SW 4,5,11,575.55430044427,
Cross of the North #1,2013-09-8,SW 4,3,20,485.29977339768,
Zero Gravel Cross,2013-09-14,SW 4,2,21,477.95829386531,
Cyclo X Valmont,2013-09-21,Women SW 4,5,27,517.27353962128,
Body Sync Cyclocross,2013-09-22,Women SW 4,1,9,531.85878771173,
Frisco Cross CX,2013-10-5,Women SW 4,3,13,515.50087496073,
Primalpalooza,2013-10-6,Women  SW 35+,8,11,537.22586500865,
Colorado Cross Classic Presented By Raleigh Bicycles,2013-10-12,SW 4,5,20,494.34891341124,
 Boulder Cup,2013-10-13,SW 4,10,33,517.504807125,
Cross of the North #2,2013-10-19,Women SW 4,1,18,458.98093403832,
Cross of the North #3,2013-10-20,Women SW 4,2,17,519.16689663712,
Cyclo X Xilinx,2013-10-26,Women SW 3,10,15,525.6343280939,
Zombie Cross,2013-10-27,Women SW 3,11,15,545.95439620156,
Schoolyard Cross,2013-11-2,Women  SW 3,6,7,520.1042299713,
Feedback Cup,2013-11-3,Women SW 3,7,12,493.83450419905,
Blue Sky Velo Cup,2013-11-10,Women SW 3,5,16,479.50031458792,
Cyclo X Louisville,2013-11-16,Women 3 SW 3,12,21,509.74912290588,
Cyclo X Westminster,2013-11-23,Women SW 3,7,17,482.80513553981,
Green Mountain Sports Cross,2013-11-30,Women SW 3,7,13,491.19760533606,
Cyclo X Boulder,2013-12-7,Women SW 3,8,15,503.68508339923,
Colorado State Championships Day 2,2013-12-15,Women SW 3,11,28,478.43745942046,
Altitude Adjustment Cross Day 1,2014-01-4,Women Cat 3 Open ,7,9,536.38554641478,
Cross Nationals Day 1,2014-01-8,Women  Non-Championship ,14,51,433.56130971179,
Cross Nationals Day 2,2014-01-9,Women  Master 45-49,15,24,494.06295760617,
Back to Basics Cyclocross 2014,2014-09-3,Women A,9,13,480.9957247111,
Back to Basics Cyclocross 2014,2014-09-3,Women B,1,18,462.23609503133,
Kick It Cross,2014-09-7,Women SW 3 Cat,4,10,477.20222399384,
US Open of Cyclocross,2014-09-13,Women SW 3,8,16,514.45712760432,
Victory Circle Graphix Boulder Cup,2014-09-14,Women SW 3,12,22,515.83386741535,
Back to Basics Cyclocross 2014,2014-09-17,Women A,7,10,508.69229573604,
Cyclo X Xilinx,2014-09-20,Women SW 3,8,20,489.98382693046,
GMS CX to Benefit Feeding Many,2014-09-27,Women SW 3,4,11,478.95400804149,
Cyclo X Flatirons,2014-09-28,Women SW 3,4,20,444.18822307024,
Amy D. Memorial Cross,2014-10-4,Women B,3,14,510.8479936339,
Primalpalooza,2014-10-5,Women SW 3 Cat,5,19,459.38453076813,
Cross of the North Day 2,2014-10-11,Women SW 3,7,16,478.28955242645,
Cross of the North Day 3,2014-10-12,Women SW 3,5,11,486.33119407913,
Cyclo X Interlocken,2014-10-25,Women SW 3,6,19,467.1700463382,
Blue Sky Velo Cup,2014-10-26,Women SW 3,4,14,450.52126946097,
Blue Sky Velo Cup,2014-10-26,Women MW  35+,8,11,545.50277898179,
Schoolyard Cross,2014-11-1,Women SW 3,3,11,464.18260806705,
Cyclo X Sienna Lake,2014-11-8,Women SW 3 Cat,5,27,427.45606801822,
Cyclo X Boulder,2014-11-15,Women SW 3,6,18,476.38641072372,
Cyclo X Louisville,2014-11-22,Women SW 3,19,30,543.93050724838,
Rocky Mountain Cyclocross Championships,2014-12-6,Women SW 3,8,18,503.5127884356,
Colorado State Cyclocross Championships Day 1,2014-12-13,Women MW  35+,15,25,516.65251745981,
Colorado State Cyclocross Championships Day 1,2014-12-14,Women SW 3,8,18,502.71225433773,
2015 US Nationals Day 2,2015-01-8,Women Master 45-49,15,29,478.38143477193,
Rhyolite Park Cross,2015-09-13,Women SW 3,1,14,422.70615011003,
Cyclo X Valmont,2015-09-19,Women SW 3,5,21,459.84255217591,
Cyclo X Boulder,2015-09-26,Women SW 3,2,19,425.22706018832,
Amy D Foundation Breaking Barriers,2015-10-3,Women SW 3,9,19,509.99387908043,
Primalpalooza,2015-10-4,Women SW 3,11,21,512.9545910309,
Cross of the North Day 1,2015-10-9,Women SW 3,6,8,525.69596783748,
Cross of the North Day 3,2015-10-11,Women SW 3,5,9,510.82012293674,
US Open of Cyclocross Day 1,2015-10-17,Women SW 3,9,20,480.98811222695,
US Open of Cyclocross Day 2,2015-10-18,Women MW 40+,3,10,464.59933088788,
Cyclo X Flatirons,2015-10-25,Women SW 3,6,19,452.40134178931,
Feedback Cup,2015-11-1,Women SW 3,8,18,475.19690437934,
Cyclo X Interlocken,2015-11-7,Women SW 3,14,24,514.15064198223,
Cyclo X Interlocken,2015-11-7,Women MW 40+,4,18,450.61199273401,
Cyclo X Sienna Lake,2015-11-14,Women SW 3,4,21,422.60078597584,
Cyclo X Louisville,2015-11-21,Women SW 3,2,20,421.1273801988,
SOCO - Parker Cross,2015-11-28,Women SW 3,8,14,525.4661440017,
Rocky Mountain Cyclocross Championships,2015-12-5,Women SW 3,5,15,468.69344388256,
SOCO - Littleton,2015-12-12,Women SW 3,2,10,463.54642008341,
US National Championships Day 3,2016-01-7,Women Master 50-54,11,20,468.33451952166,
Back 2 Basics Cyclocross,2016-08-31,Women A,9,15,485.65810798514,
Cyclo X Rueter Hess,2016-09-10,Women SW 3,3,13,448.18293957764,
Cyclo X Valmont,2016-09-17,Women MW 40+,1,11,425.88777490714,
Primalpalooza,2016-09-18,Women MW 40+,1,8,411.32954723202,
Cyclo X Harlow Platts,2016-09-24,Women SW Open,15,21,495.73075752369,
Rhyolite is Alright CX Race,2016-10-1,Women MW 40+,3,6,483.19686342959,
Amy D Foundation Breaking Barriers,2016-10-2,Women MW 40+,3,15,427.65940802086,
Cross of The North Day 1,2016-10-7,Women SW 3,4,5,,
Cross of The North Day 2,2016-10-8,Women SW 3,4,14,454.68905758129,
US Open of Cyclocross Day 1,2016-10-15,Women MW 40+,8,15,502.17446605142,
US Open of Cyclocross Day 2,2016-10-16,Women MW 40+,4,9,456.66438870103,
Blue Sky Velo Cup,2016-10-29,Women MW 40+,2,8,456.21179966414,
Cyclo X Interlocken,2016-10-30,Women MW 40+,1,10,404.91305660587,
Feedback Cup,2016-11-5,Women MW 40+,1,12,400.73211942672,
Lucky Pie GP Thornton,2016-11-6,Women SW 3,3,9,450.4166573968,
Lucky Pie GP Thornton,2016-11-6,Women SW Open,7,13,461.35383446318,
Cyclo X Sienna Lake,2016-11-12,Women SW Open,16,20,525.94982465629,
Cyclo X Louisville,2016-11-19,Women SW Open,14,22,458.24347271113,
Saddle Up Salisbury CX,2016-11-26,Women SW Open,11,12,514.55225189423,
Rocky Mountain Cyclocross Championships,2016-12-3,Women MW 40+,5,14,442.81745225062,
Colorado CX State Championship Day 1,2016-12-10,Women MW 40+,8,17,451.0156290664,
Colorado CX State Championship Day 2,2016-12-11,Women SW 3,6,10,481.54632130132,
US National Championships Day 3,2017-01-5,Women Masters 50-54,11,19,454.34431603907,
Blue Sky Velo Cup,2017-09-16,Women SW 3,4,10,467.60832611961,
Lucky Pie GP Northglenn,2017-09-17,Women MW 40+,1,5,,
Cyclo X Valmont,2017-09-23,Women SW Open,20,24,490.64193000007,
Amy D Foundation Breaking Barriers,2017-09-30,Women MW 40+,1,9,417.47419412753,
Primalpalooza,2017-10-1,Women MW 40+,3,10,450.72390561092,
Cyclo X Interlocken,2017-10-7,Women SW 3,4,12,465.299823658,
US Open of Cyclocross Day 1,2017-10-14,Women MW 40+,7,12,468.62845591044,
Schoolyard Cross,2017-10-21,Women MW 40+,1,10,400.72943174005,
Cyclo X Boulder Res,2017-10-22,Women MW 40+,1,7,432.22070844043,
Feedback Cup,2017-10-28,Women SW 3,4,13,458.34603580723,
Cross of the North Day 1,2017-11-11,Women SW 3,2,24,419.65217359749,
Cross of the North Day 2,2017-11-12,Women SW 3,8,16,498.67155833836,
Rocky Mountain Cyclocross Championships,2017-12-2,Women SW 3,2,16,420.26415471123,
Colorado CX State Championship Day 1,2017-12-9,Women MW 50+,3,15,455.11370118578,
US Cross Nationals Day 4,2018-01-12,Women Masters 50-54,7,16,421.97923775315,
Cyclo X Harlow Platts,2018-09-8,Women MW 40+,2,6,438.46323710446,
Cyclo X Interlocken,2018-10-6,Women MW 50+,2,15,432.62441343466,
Schoolyard Cross,2018-10-20,Women SS,5,7,558.45004166222,
Feedback Cup,2018-10-27,Women SS,4,10,471.5671734382,
Republic Cycles CX Northglenn,2018-10-28,Women MW 50+,2,9,451.25320105072,
Cyclo X Sienna Lake,2018-11-3,Women MW 50+,2,7,452.14711905192,
Cross of the North,2018-11-11,Women MW 50+,1,5,,
Colorado CX State Championship Day 1,2018-12-1,Women MW 50+,6,14,473.00341117776,
Cyclo X Harlow Platts,2019-09-7,Women MW 50+,1,11,421.77967059445,
Stem Ciders Cyclocross Race,2019-09-28,Women MW 50+,1,5,,
Schoolyard Cross,2019-10-19,MW 50+,2,13,446.59533893628,
Schoolyard Cross,2021-10-2,Masters Women 40+,4,6,496.8338737789,
Amy D Breaking Barriers CX Race Day 1,2021-10-23,Masters Women 50+,1,11,461.5011392801,
CYCLO-X Broomfield,2021-10-30,Women MW 40+,7,10,491.64621649012,
Cross of the North - Day 1,2021-11-6,Women MW 50+,2,10,428.16845694582,
Schoolyard Cross,2022-10-1,Women MW 50+,3,12,485.98835144077,
CYCLO-X Louisville,2023-10-14,Women MW 50+,6,6,562.74447395327,
