Race Name,Race Date,Category Name,Place,Total Racers,Points
USGP Toyota Portland Cup,2007-12-1,B Men                                      114    ,93,101,603.56238167605,
Star-Crossed (NACT#1),2008-09-20,Masters Men 3,30,71,409.80887693216,
Seattle Cyclocross Series - South Seatac ,2008-10-19,Master 3Men 35+,37,54,444.60532219838,
Seattle Cyclocross Series - Ft. Steilacoom,2008-10-26,Master 3Men 35+,31,45,466.52707362811,
Seattle Cyclocross Series - Donida Farms ,2008-11-2,Master 3Men 35+,15,40,389.58666447087,
Washington State Cyclocross Championships,2008-11-16,Mstr3Men 35+,25,25,,
Seattle Cyclocross Series - Monroe Fairgrounds,2008-11-23,Master 3 Men 35+,23,39,,
Seattle Cyclocross Series - Sprinker Recreation Center ,2008-11-30,Master 3Men 35+,29,42,467.17870399029,
Seattle Cyclocross Series - Sprinker Recreation Center ,2008-11-30,Singlespeed Men,29,37,479.39201460711,
Portland Cup (USGP),2008-12-6,Men B,44,94,428.31509502592,
Portland Cup (USGP),2008-12-7,Category B,40,83,428.02847522932,
Starcrossed ,2009-09-19,Master Men 3 35+,40,82,436.02430089086,
Seattle Cyclocross - Evergreen High,2009-09-27,MstrMen3 35+,35,50,455.58196965638,
Starbucks Gran Prix,2009-10-4,Single Speed Men,38,44,501.79704859723,
Starbucks Gran Prix,2009-10-4,Cat 3 Master Men 35+,26,47,436.73767768734,
Seattle Cyclocross - Beverly Park,2009-10-11,MstrMen3 35+,27,50,429.47524541686,
Seattle Cyclocross - Silver Lake,2009-10-18,MstrMen3 35+,30,52,428.21120124388,
Seattle Cyclocross - Steilacoom,2009-10-25,MstrMen3 35+,15,52,365.18453704474,
Seattle Cyclocross - Maris Farms,2009-11-1,MstrMen3 35+,18,40,396.38881358609,
Seattle Cyclocross - Sprinkler Park,2009-11-8,MstrMen3 35+,17,38,385.03991502708,
MFG #6 - Woodland Park GP,2009-11-15,Cat 3 Master Men 35+,13,57,348.91392689469,
Seattle Cyclocross - Sedro Woolley,2009-11-22,MstrMen3 35+,5,36,324.07853876547,
Seattle Cyclocross - Monroe,2009-11-29,Men SSP,29,35,480.63488084257,
Seattle Cyclocross - Monroe,2009-11-29,MstrMen3 35+,20,44,390.60365478309,
Cross Nationals Day 1,2009-12-10,Men - B  - 40-99 ,117,144,557.87607444668,
Cross Nationals Day 3,2009-12-12,Men Master 40-44,128,155,547.88734344075,
Starcrossed,2010-09-19,Cat 3 Men 35+,28,76,384.46972862208,
Seattle CX: Evergreen HS,2010-09-26,MstrMen3 45+,22,43,458.99241003955,
Cross the Domes,2010-10-2,Cat 3,34,48,433.64674063038,
Seattle CX: Beverly Park,2010-10-10,MstrMen3 45+,4,43,376.182162219,
Seattle CX: Silver Lake,2010-10-17,MstrMen3 45+,17,45,432.20717104044,
King County Cross,2010-10-30,Cat 3 Master Men 45+,4,21,395.87285072734,
Steilacoom,2010-10-31,MstrMen3 45+,11,40,403.68128192263,
Maris Farms,2010-11-7,MstrMen3 45+,6,36,348.43103510797,
Woodlawn Park GP,2010-11-14,CAT 3 MASTER MEN 45+,20,37,472.62413457939,
Sprinker Cyclocross,2010-11-21,MstrMen3 45+,22,44,430.36080218623,
Evergreen Fairgrounds,2010-11-21,MstrMen3 45+,20,44,415.30082687363,
USGP Portland Cup Day 1,2010-12-4,Men Master 45+  45-99 ,38,65,445.69246435215,
USGP Portland Cup Day 2,2010-12-5,Men Master 45+  45-99 ,42,57,498.24262004454,
Marymoor 2011,2011-09-25,Master Men3 45+,43,45,507.39098074782,
Steeliacoom 2011,2011-10-9,Master Men3 45+,31,39,493.80611785238,
MFG #1:  Kick-Off Cross,2012-09-9,CAT 3 MASTER MEN 45+,29,48,455.08745785787,
MFG #2:  Lake Sammamish GP,2012-09-23,CAT 3 MASTER MEN 45+,15,50,385.09168762208,
MFG #3:  Starcrossed,2012-10-6,CAT 3 MASTER MEN 45+,23,48,446.91102350966,
Cascade Cross Series 2012: Wooley Cross,2012-10-20,Master Men B,15,29,420,
MFG #4:  Magnuson Park ,2012-10-21,CAT 3 MASTER MEN 45+,18,44,405.85133600581,
MFG #5: SCCA Starbucks GP,2012-10-27,CAT 3 MASTER MEN 45+,21,31,520.64118819228,
SCX #5 - Enumclaw,2012-11-4,Master Men3 45+,23,41,444.29973281053,
MFG #6: Woodlawn Park,2012-11-11,CAT 3 MASTER MEN 45+,12,44,387.2851769735,
SCX #7: Monroe,2012-11-25,Master Men3 45+,29,41,482.45073007806,
Washington State Cyclocross Championship,2012-12-2,Men Cat 3 Master 45+,14,27,411.76936294704,
MFG #1:  Kick-Off Cross,2013-09-8,Cat. 3 Master Men 45+,33,60,458.84775493823,
StarCrossed CX,2013-09-14,Men Cat 3 40+,27,83,400.42172463647,
MFG #2:  Lake Sammamish GP,2013-09-29,Cat. 3 Master Men 45+,36,57,490.93497151579,
MFG #3: GP Robert Trombley,2013-10-6,Cat. 3 Master Men 45+,21,40,441.78369073335,
MFG #4:  Magnusson Park,2013-10-20,Cat. 3 Master Men 45+,17,48,424.82914329958,
Cascade Cross Series 2013: Woolley Cross,2013-10-26,Master Men B,8,34,381.23575921654,
SCCA/Starbuck Gran Prix,2013-10-27,Cat. 3 Master Men 45+,DNF,47,571.72715858855,
MFG #6: Woodland Park,2013-11-10,Cat. 3 Master Men 45+,28,66,452.88781728172,
SCX #5: Steilacoom,2013-12-1,Cat. 3 Master Men 45+,19,35,465.54220417042,
SCX #6: Enumclaw,2013-12-15,Cat. 3 Master Men 45+,24,36,508.10833901795,
Cross Revolution #6,2015-11-29,Cat. 3 Master Men 45+,38,39,608.84790767066,
