Race Name,Race Date,Category Name,Place,Total Racers,Points
OVCX #2 - Tour de Louisville,2010-10-3,Cat 3/4 Women - Junior,26,41,647.61103082811,
Darkhorse Cyclo-Stampede,2010-10-8,Cat 3/4 Women 35+,16,19,649.11330954868,
Harbin Park CX,2010-10-10,Cat 3/4 Women 35+,15,24,625.2536140519,
USGP Derby City Cup,2010-10-24,Women Cat 3/4   ,30,37,716.72954645464,
Storm the Greens,2010-10-31,Women 3/4 35+,4,10,615.47261150147,
Gun Club Cyclocross,2010-11-7,Cat 3/4 Women 35+,4,9,613.91532063367,
Promotion Cross,2010-11-20,Women Cat3/4 Master 35-99 ,8,10,651.3012345911,
Lionheart CX,2011-09-10,Women Women B  ,7,15,600,
John Bryan Cyclocross Classic,2011-10-2,Women Cat 4  ,10,19,646.05748991879,
Gun Club Cyclocross,2011-10-9,Women Cat 4  ,34,34,728.88901936124,
