Race Name,Race Date,Category Name,Place,Total Racers,Points
Gran Prix of Gloucester Presented by SemEquip #1,2006-10-7,Category:              C Men                      ,14,50,474.5700504128,
Gran Prix of Gloucester Presented by SemEquip #2,2006-10-8,Category:              C Men                     5,8,49,466.79654605263,
16th Annual Cycle-Smart International,2006-11-5,Category:       C Men                             ,19,79,490.30801658005,
BRC / Slick Willy Cyclocross,2006-11-19,MEN CAT 3/4,31,38,496.06211292855,
Baystate Cylocross UCI category 2,2006-11-25,Category:   C Men               70                ,16,65,468.42840917723,
National Champs Day 3,2006-12-17,Men B u35              172 Starters               ,107,147,509.94108177384,
Gran Prix of Gloucester Day 1,2007-10-13,Cat 2/3 Men                                       ,88,95,509.76116709836,
Gran Prix of Gloucester Day 2,2007-10-14,Cat 2/3 Men                                       ,67,88,513.47753743804,
2007 Canton Cup Cyclo-Cross Race. (NEBRA),2007-10-28,Cat 23 Men,34,44,472.89781375081,
17th Annual Cycle-Smart International / Verge New England Championship Cyclo-Cross Series Round 4 UCI Class 2,2007-11-4,Cat 2/3 Men                    84                 ,68,77,471.13951200287,
Sucker Brook Cross,2008-09-21,Cat 3 Men                                   44 sta,19,38,412.51456440874,
Green Mountain Cyclocross Round 1,2008-09-27,Cat 2/3 Men                               50 start,37,41,457.05890755448,
Green Mountain Cyclocross Round 2,2008-09-28,Cat 2/3 Men                               45 start,37,40,494.20529727247,
Erdinger Gran Prix of Gloucester Day 1,2008-10-11,Cat 2/3 Men                        110 starters,61,99,435.82165969735,
Erdinger Gran Prix of Gloucester Day 2,2008-10-12,Cat 2/3 Men                        101 starters,44,90,435.15725336444,
18th Annual Cycle-Smart International,2008-11-1,Cat 2/3 Men                                  91 st,34,81,363.59248182218,
18th Annual Cycle-Smart International,2008-11-2,Cat 2/3 Men                                     88,33,75,391.26500112535,
BAYSTATE CYCLOCROSS,2008-11-29,Cat 2/3 Men                               64 start,51,62,485.20410388162,
NBX G.P. of Cross / Verge New England Championship Cyclo-Cross 8 UCI cat.2,2008-12-6,Cat 2/3 Men                               74 start,24,68,371.42923371395,
NBX G.P. of Cross / Verge New England Championship Cyclo-Cross 9 UCI cat.2,2008-12-7,Cat 2/3 Men                              73 starte,38,69,431.42087653294,
Cross Nationals B Races,2008-12-11,B Men 30-30,37,72,415.24068270167,
Cross Nationals Day 3,2008-12-13,Men 30-34,37,64,398.49979304702,
Cross Nationals Day 4,2008-12-14,Singlespeed,29,82,445.220423861,
Green Mountain Cyclocross Weekend Day 1,2009-09-26,Cat 3 Men                           ,31,79,398.00585206907,
Green Mountain Cyclocross Weekend Day 2,2009-09-27,Cat 3 Men                                         ,34,91,422.36836321824,
Great Brewer's Gran Prix of Gloucester Day 1,2009-10-3,Cat 3 Men                                         ,50,110,411.80403448362,
Providence Festival of Cyclocross Day 1,2009-10-10,Cat 3 Men                                    ,28,104,361.41969951718,
Providence Festival of Cyclocross Day 2,2009-10-11,Cat 3 Men                                       ,29,100,375.73975504157,
Mansfield Hollow Cross,2009-10-17,Mens B (234)          ,19,46,400,
Cycle-Smart International Day 1,2009-11-7,Cat 3 Men                                         ,45,108,390.74734287166,
Cycle-Smart International Day 2,2009-11-8,Cat 3 Men,60,94,433.3117570417,
USGP Mercer Cup Day 1,2009-11-14,Cat 2/3,60,79,466.23082452419,
USGP Mercer Cup Day 2,2009-11-15,Cat 2/3,46,78,419.86924735726,
NBX G.P. of Cross Day 1,2009-12-5,Cat 3 Men                                         ,74,84,523.70267065398,
The Ice Weasels Cometh,2009-12-12,Cat 1/2/3 Men and 1/2/3 35+,24,25,449.75756246856,
The Ice Weasels Cometh,2009-12-12,Open Singlespeed,11,40,345.24594219673,
Sucker Brook Cross,2010-09-26,3 Men                                 ,12,62,345.42371107044,
GP of Gloucester Day 1,2010-10-3,Cat 3 Men                                  ,17,114,311.47268706031,
GP of Gloucester Day 2,2010-10-4,Cat 3 Men                                  ,43,119,383.98439673266,
Canton Cup,2010-10-30,3/4 Men,16,108,328.56417508686,
Cycle-Smart International Day 1,2010-11-6,Cat 3/Juniors 15-18 Men                           ,45,140,350.51975068168,
Cycle-Smart International Day 2,2010-11-7,Cat 3/Juniors 15-18 Men                           ,52,127,378.05007467749,
Boston Road Club CX at Shedd Park,2010-11-21,3/4 Men                                 ,35,80,430.14126970847,
The Ice Weasels Cometh,2010-12-11,Singlespeed Men                ,8,60,301.15303280096,
Sucker Brook Cross,2011-09-25,Masters Men 35+ (1-3),10,19,330,
Midnight Ride of Cross,2011-09-28,Single Speed,19,49,357.21559989946,
Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,Amateur Men,60,150,378.87684701426,
Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,Amateur Men,40,144,330.39250155029,
Providence Cross Fest Day 2,2011-10-9,Amateur Men,45,130,337.10096788618,
Cycle-Smart International Day 1,2011-11-5,Amateur Men                                       ,53,139,352.98137434749,
Cycle-Smart International Day 2,2011-11-6,Amateur Men,37,136,315.94759293283,
Plymouth Festival of Cyclo Cross - Course One,2011-11-12,Men 234,20,40,416.41222274433,
Northeast Velo Cross,2011-11-19,MASTERS MEN 35+ C1/2/3,14,20,386.95210278208,
The Ice Weasels Cometh,2011-12-10,Cat 3/4 Men,29,71,409.26462490346,
Green Mountain Cyclocross Day 1,2012-09-15,Men 3,36,68,403.30196746316,
Green Mountain Cyclocross Day 2,2012-09-16,Men 3,39,63,436.00425630141,
2012 Sucker Brook Cyclocross,2012-09-23,3 Men,22,44,393.03871559324,
Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,Men 3,38,120,358.07192513583,
Providence Cyclocross Festival Day 1,2012-10-6,Cat 3 Men                                         ,17,123,300.25708206141,
Providence Cyclocross Festival Day 2,2012-10-7,Cat 3 Men,41,101,374.5177484729,
Canton Cup Cyclocross Race,2012-10-27,Men Master  35+,6,18,323.18795278731,
Cycle-Smart International Day 1,2012-11-3,Men 3,33,124,333.42871923768,
Cycle-Smart International Day 2,2012-11-4,Men 3,26,126,308.24532860016,
Plymouth Festival of Cyclocross Day 1,2012-11-10,MASTER 30+ OPEN,5,11,336.18539426711,
NBX Gran Prix Day 2,2012-12-2,3 Men,32,77,371.23697747646,
The Ice Weasels Cometh,2012-12-8,Category: Killer B Men 35+,15,65,371.94104213646,
2013 Green Mountain Cyclocross Weekend Day 1,2013-09-14,Men 3,25,77,356.91353327538,
2013 Green Mountain Cyclocross Weekend Day 2,2013-09-15,Men 3,19,75,368.73235539827,
Sucker Brook Cyclocross,2013-09-22,3 Men,12,52,352.47126395494,
The Midnight Ride of Cyclocross,2013-09-25,Men and Women Singlespeed,7,18,338.50924954738,
Gran Prix of Gloucester Day 1,2013-09-28,Men Cat 3,19,119,317.64318396537,
Gran Prix of Gloucester Day 2,2013-09-29,Men Cat 3,14,111,308.99441413258,
Providence Cyclocross Festival Day 2,2013-10-5,CAT 3,8,159,290.70271454087,
Providence Cyclocross Festival Day 3,2013-10-6,CAT 3,12,159,297.40040185814,
The Bikeman.com Casco Bay Cyclocross Race,2013-10-12,Men 1/2/3,23,36,360.08355957913,
Cycle-Smart International Day 1,2013-11-2,Men 3                                             ,16,125,299.61718495392,
Cycle-Smart International Day 2,2013-11-3,Men Cat 3,21,105,319.47443516499,
Paradise Cross Frenzy,2013-11-9,Men Cat 1 / 2 / 3,9,16,338.70497277557,
23rd Annual West Hill Shop Cyclocross Race,2013-11-10,Men CAT 3/4,1,31,282.90314647991,
Boston Road Club CX at Shedd Park,2013-11-17,Pro/1/2/3 Men,30,48,319.38113766959,
Baystate Cyclocross Weekend Day 1,2013-11-30,Men 3,35,58,415.38630165612,
Baystate Cyclocross Weekend Day 2,2013-12-1,Men 3,18,58,334.62349770555,
NBX Grand Prix Day 1,2013-12-7,3 Men,16,83,303.38542015834,
NBX Grand Prix Day 2,2013-12-8,3 Men,9,74,291.59625200014,
The Ice Weasels Cometh,2013-12-14,Category: Killer B,34,59,417.75842410645,
Rapha Super Cross Gloucester Day 1,2014-09-27,Men Cat 3,DNF,129,513.57119350163,
Rapha Super Cross Gloucester Day 2,2014-09-28,Men Cat 3,44,117,369.02767712467,
KMC Cross Fest Day 2,2014-10-4,Cat 2/3 Men,59,145,359.62967967655,
KMC Cross Fest Day 3,2014-10-5,Cat 2/3 Men,61,136,374.18465702583,
Cycle-Smart International,2014-11-1,Men 3,22,119,314.39847390668,
Cycle-Smart International - Day 2,2014-11-2,Men 3,19,103,319.54337853959,
Paradise Cross Frenzy,2014-11-8,Men Cat 3 / 4,7,31,360.02463450623,
24th Annual West Hill Shop Cyclocross Race,2014-11-9,Men Cat 3/4,7,38,324.91699298568,
Boston Road Club CX at Shedd Park,2014-11-16,Men Cat 1/2/3,37,50,347.58496515283,
Baystate Cyclocross Weekend Day 1,2014-11-29,Cat 3 Men,12,55,314.03920476745,
Baystate Cyclocross Weekend Day 2,2014-11-30,Cat 3 Men,14,59,313.79694739906,
NBX Grand Prix of Cyclocross Day 1,2014-12-6,Men Cat 3,14,79,305.55071173614,
NBX Grand Prix of Cyclocross Day 2,2014-12-7,Men Cat 3,12,89,281.4379975768,
2015 US Nationals Day 1,2015-01-7,Men Singlespeed,63,135,352.00897882361,
2015 US Nationals Day 3,2015-01-9,Men Master 35-39 Cat 1/2/3,59,78,392.29753113804,
Paradise 'Cross Frenzy,2015-10-31,Men Cat 3 / 4,17,25,421.62082886766,
Cross of the North,2018-11-10,Men MM 40+ 3,15,45,410.72332674277,
Twining Valley CX,2023-10-21,Men Senior Cat4/5,27,33,670.31812999602,
