Race Name,Race Date,Category Name,Place,Total Racers,Points
CCC #1 - Schiller Woods CX,2022-10-2,Junior 9-14,25,41,683.81956411851,
Glenwood Academy CX,2022-10-16,Junior 9-14,27,35,740.0122188142,
ABD Sunrise park,2022-10-23,Junior 9-14,26,37,760.3870545904,
Wheeling Heritage Park CX,2022-11-13,Junior 9-14,33,46,734.08056495203,
Montrose Beach CX - CCC #7 Midwest Regional Championship,2022-12-4,Junior 9-14,29,41,715.01832818514,
Krampus Kross,2022-12-4,Singlespeed Women - OH CHamp (Women),2,3,,
Glenwood Academy CX,2023-09-24,Junior 15-18,9,9,661.89463414248,
CCC #2 - Jackson Park CX,2023-10-7,Junior 15-18,9,10,613.81803979187,
ABD Sunrise Park - 2023 ChiCrossCup #3,2023-10-22,Junior 15-18,14,14,644.10097750726,
Campton Cross - 2023 ChiCrossCup #4,2023-10-29,Junior 15-18,10,12,675.84162203429,
Groundhog PSI-Clocross,2023-11-5,Junior 15-18,9,10,667.3381323271,
Wheeling Heritage Park CX,2023-11-12,Junior 15-18,18,19,622.70250329558,
Quarry Cross At The Forge,2023-11-19,Junior 15-18,9,10,639.12979569384,
Montrose Beach CX - CCC #8,2023-12-3,Junior 15-18,17,18,623.30117778215,
