Race Name,Race Date,Category Name,Place,Total Racers,Points
CCCP - CycloCross @ Coyote Point,2016-12-4,Category C Men,4,13,499.5,
West Sacramento Cyclocross Grand Prix - Day 2,2017-10-1,Men   B/3-5,30,54,481.55399422249,
Rock Lobster Cup III,2017-10-22,Men B Open,14,37,378.47740997813,
2017 Bay Area Super Prestige CX Race 1 - Coyote Point,2017-11-4,Men B,9,41,354.16501060992,
SURF CITY 2,2017-11-19,Open Men B,3,25,345.13352580266,
CCCX #6 Ft. Ord,2018-10-14,Men B,10,17,444.13901986812,
Central Coast Cyclocross Series,2018-10-14,Men  B Cat 2/3/4,10,17,446.3026271665,
Bay Area Super Prestige CX Race 1 - Coyote Point,2018-11-4,Men - B,13,19,420,
Bay Area Super Prestige CX Race 2,2018-12-16,Men - A Elite,9,13,345.65752386408,
Team Roaring Mouse Presents Cross Infestation,2019-11-2,Men Pro/Cat Open / U23,28,29,351.94473196484,
Weber County UTCX#2 ,2023-09-30,Men  A,11,13,258.68638063507,
Oquirrh UTCX #5 ,2023-10-21,Men  A,6,6,258.8167806581,
Art Dye Night Race 2023 UTCX ,2023-10-27,Men  A,6,6,279.84600343839,
Art Dye Halloween 2023 UTCX ,2023-10-28,Men  A,9,9,256.43225966201,
Valley Regional UTCX #8 ,2023-11-4,Men  A,9,11,259.49482706762,
Hillside UTCX  # 9,2023-11-11,Men  A,11,13,250.08419494931,
UTCX #10 Wheeler Farm (State Championship),2023-11-18,Men  A,12,12,260.53748923777,
