Race Name,Race Date,Category Name,Place,Total Racers,Points
Seattle Cyclocross - Evergreen High,2008-09-28,Cat 4 Men,45,115,519.67894736842,
Seattle Cyclocross Series - South Seatac ,2008-10-19,Cat 4 Men,37,94,550.42003347741,
Seattle Cyclocross Series - Ft. Steilacoom,2008-10-26,Cat 4 Men,34,97,494.53965045539,
Seattle Cyclocross Series - Monroe Fairgrounds,2008-11-23,Cat 4 Men,20,74,,
Seattle Cyclocross - Evergreen High,2009-09-27,Cat 4B,13,33,542.80125535662,
Seattle Cyclocross - Beverly Park,2009-10-11,Cat 4 GrpB,11,28,510.17621947246,
Seattle Cyclocross - Silver Lake,2009-10-18,Cat 4 GrpB,12,30,510.52882307895,
Seattle Cyclocross - Steilacoom,2009-10-25,Cat 4 GrpB,12,22,543.61949996727,
Seattle Cyclocross - Maris Farms,2009-11-1,Cat 4 GrpA,18,40,519.30675261778,
MFG #6 - Woodland Park GP,2009-11-15,Cat 4 Men,32,70,536.45505094118,
Seattle Cyclocross - Sedro Woolley,2009-11-22,Cat 4 GrpA,16,24,547.06613774668,
Seattle Cyclocross - Monroe,2009-11-29,Cat 4 GrpA,13,35,484.45293385379,
Double Check,2010-09-6,Men 4,9,64,483,
MFG #1 - Kickoff Cross,2010-09-18,Cat 4 Men,11,69,451.03764984485,
MFG #2 -Rad Racing GP,2010-09-19,Cat 4 Men,31,72,524.09166666667,
Seattle CX: Evergreen HS,2010-09-26,Cat 4 Men,11,72,447.62068747831,
Seattle CX: Beverly Park,2010-10-10,Cat 4 Men,9,75,417.43904457462,
Seattle CX: Silver Lake,2010-10-17,Cat 4 Men,32,77,510.74906261763,
King County Cross,2010-10-30,CAT 4 MEN,4,52,422.59448239846,
Raceway Cross,2010-10-31,CAT 4 MEN,7,57,430.73257259021,
Maris Farms,2010-11-7,Cat 4 Men,12,67,428.27738635398,
Woodlawn Park GP,2010-11-14,CAT 4 MEN,7,128,391.94791676442,
Sprinker Cyclocross,2010-11-21,Cat 4 Men,4,68,396.80910421243,
Evergreen Fairgrounds,2010-11-21,Cat 4 Men,12,61,432.04408239983,
Steeliacoom 2011,2011-10-9,Men 4,7,81,396.99304112472,
Silver Lake 2011,2011-10-16,Men 4,11,87,396.04801105117,
