Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Master 40+,1,21643,Paul,Bonds,SPCX p/b R&K Black,,4177,228.45789718345,228.45789718345,
Master 40+,2,3310,Andrew,Messer,Team Upland Brewing,,212310,268.45521987001,255.46039910985,
Master 40+,3,25255,Olivier,Vrambout,waffle power,,121438,291.17755781684,268.69032322372,
Master 40+,4,25283,Charles,Parmain,Team Soundpony p/b Triad Bank,,27307,295.29831053423,281.9202473376,
Master 40+,5,51026,Bryan,Duvall,Team Soundpony Triad Bank,,50919,295.31954382332,295.15017145147,
Master 40+,6,21647,John,Jones,Kuat Racks Racing,,142781,299.54524981302,308.38009556535,
Master 40+,7,82220,Bryan,Mackey,TRANSITIONS LIFECARE P/B INSYN,,299547,348.06986790697,321.61001967922,
Master 40+,8,12253,Nathan,Leigh,Team Air Assurance/Tulsa Conne,,84431,326.20417731772,334.8399437931,
Master 40+,9,72572,Mark,Rawlings,GS Tenzing,,199996,352.80038624756,348.06986790697,
Master 40+,10,82244,Christopher,Siemens,Air Assurance Devo,,304107,336.55006594507,361.29979202085,
Master 40+,11,103408,Bobby,Etheridge,Dallas Bike Works,,254112,359.55608299997,374.52971613472,
Master 40+,12,87048,Adam,Spears,Matrix/RBM,,244697,387.33014655733,387.7596402486,
Master 40+,13,72610,Catherine,Moore,Trek CXC,,70436,372.74372463861,400.98956436247,
Master 40+,14,105348,Tracy,Mcgrath,Matrix / RBM,,236148,403.95505015728,414.21948847635,
Master 40+,15,109518,Chris,Jennings,McKinney Velo,,110533,404.97818576181,427.44941259022,
Master 40+,16,73386,Sheridan,Marquardt,OKCX,,72186,439.5419761026,440.6793367041,
Master 40+,17,12151,Paul,Watkins,Bike Lab,,37359,476.82139315967,453.90926081797,
Master 40+,DNF,102194,Ryan,Hobbs,X-MEN / Squadra FLYING TIGERS,,82063,338.64057601096,480.36910904572,
Master 50+,1,26890,Chris,Carlson,Matrix/RBM,,6135,338.6324022076,308.43093533903,
Master 50+,2,72590,Don,Losawyer,Dallas Bike Works,,275430,369.6932767003,328.45492281683,
Master 50+,3,2856,Scott,Stahl,SEAVS /Haymarket,,267714,380.25409287692,348.47891029462,
Master 50+,4,2246,James,Clevenger,Big D Cycling,,108887,334.4544672566,368.50289777242,
Master 50+,5,38401,Richard,Huddleston,Michelob Ultra/Bigshark,,169288,424.53455470337,388.52688525021,
Master 50+,6,73338,James,Bohanan,Tulsa Tough Racing,,167780,408.55087272801,408.55087272801,
Master 50+,7,39821,Kieth,Williams,The Community Bicyclist,,361956,405.61771287028,428.5748602058,
Master 50+,8,89834,Paul,Carroll,Colonel's / Fred's TX,,340480,421.3424649564,448.59884768359,
Master 50+,9,12335,Darren,Sherkat,Team Mack Racing,,164144,503.42539317137,468.62283516139,
Master 50+,10,85246,Chris,Duke,,,224783,520.38245268141,488.64682263918,
Master 50+,11,90296,Ron,Evans,,,418245,553.7695520408,508.67081011698,
Master 60+,1,90014,Tom,Chitwood,TEAM SOUNDPONY-p/b TRIAD BANK,,6806,356.00504905354,355.29168793376,
Master 60+,2,12381,Doug,Long,360 Racing,,90529,401.24281632819,379.21371231056,
Master 60+,3,25361,Rich,Pearson,Team Kaos/CHI Health,,221142,427.05776106414,403.13573668735,
Master 60+,4,2221,Dean,Parker,360Racing,,27258,425.83689973465,427.05776106414,
Master 60+,5,21694,Larry,Jones,CYCLE CITY,,240815,476.69139389043,450.97978544094,
Master 60+,6,21754,Dale,Sargent,Kuat Racing,,61770,517.60384441183,474.90180981773,
Master 60+,7,126516,Steve,Schweiker,Ethos Racing,,331338,526.51094553034,498.82383419452,
Men Cat 2/3/4,1,103407,Squire,Lawrence,Transitions LifeCare p/b InSyn,,377666,288.51995235393,268.35815489631,
Men Cat 2/3/4,2,21708,Lawrence,Simonson,Walt's Bike Shop / Logboat Bre,,194932,310.98577392585,273.80631417697,
Men Cat 2/3/4,3,49960,Raymond,Hall,OK Firefighters Burn Camp/NPI,,149104,351.8588857746,279.25447345763,
Men Cat 2/3/4,4,94747,Petey,Botts,Walt's Bike Shop/Logboat Brewing Co.,,433725,299.47894656984,284.70263273829,
Men Cat 2/3/4,5,49996,Jess,Parker,Air Assurance Devo,,161436,336.68170855011,290.15079201895,
Men Cat 2/3/4,6,10113,Jim,Wood,333fab CX Factory Team,,213076,315.62349578701,295.59895129961,
Men Cat 2/3/4,7,94764,Galen,Johnson,Walt's Bike Shop/Logboat Brewi,,417591,328.08611080483,301.04711058027,
Men Cat 2/3/4,8,51034,Zachary,Pfaff,Team Air Assurance/Tulsa Conne,,297002,325.50476885546,306.49526986092,
Men Cat 2/3/4,9,99050,Jake,Schneidewind,Tyson Foods Cycling Team,,340382,333.15242474504,311.94342914158,
Men Cat 2/3/4,10,89260,William,Plumlee,Cadence Cyclery,,374931,355.87611792746,317.39158842224,
Men Cat 2/3/4,11,25283,Charles,Parmain,Soundpony Triad Bank,,27307,295.29831053423,322.8397477029,
Men Cat 2/3/4,12,49970,Pete,Ridilla,Transition LifeCare p/b InSync,,110491,320.61972382033,328.28790698356,
Men Cat 2/3/4,13,22570,David,Thomas,Asheville Cyclocross,,155779,346.19420665904,333.73606626422,
Men Cat 2/3/4,14,8912,Geoff,Rice,Team Lazy Tarantulas,,492877,344.1718252602,339.18422554488,
Men Cat 2/3/4,15,114727,Tate,Knowles,Matrix/RBM,,428498,370.06739585894,344.63238482554,
Men Cat 2/3/4,16,14030,Thomas,Jones,Nero Veloce,,101818,360.17048704761,350.0805441062,
Men Cat 2/3/4,17,71358,Jason,Mcginnis,Transitions LifeCare p/b InSyn,,355934,365.17753288331,355.52870338686,
Men Cat 2/3/4,18,71354,Tony,Steward,OKC Velo Bike Lab Team,,326388,348.43634979572,360.97686266752,
Men Cat 2/3/4,19,51032,Cameron,Buswell,OKCX,,291926,368.28376006708,366.42502194818,
Men Cat 2/3/4,20,73333,Brandon,Roberts,Team Soundpony Triad Bank,,226306,391.36263541723,371.87318122884,
Men Cat 2/3/4,21,77922,Christopher,Arndt,Paradise Garage Racing,,365072,428.93705894187,377.32134050949,
Men Cat 2/3/4,22,103408,Bobby,Etheridge,Dallas Bike Works,,254112,359.55608299997,382.76949979015,
Men Cat 2/3/4,23,105055,Steven,Sharpe,Air Assurance Devo,,414555,425.77383440078,388.21765907081,
Men Cat 2/3/4,24,82225,Robert,Lemaster,Soundpony p/b Triad Bank,,270733,404.82394531871,393.66581835147,
Men Cat 2/3/4,25,83561,Toby,Smith,Dallas Bike Works,,185914,395.4314444196,399.11397763213,
Men Cat 2/3/4,26,72532,Mack,Mckinney,Dallas Bike Works / Team Hoote,,301751,446.79242106491,404.56213691279,
Men Cat 2/3/4,27,49966,Chad,Coccaro,Tulsa tough,,305837,367.67251101304,410.01029619345,
Men Cat 2/3/4,28,119535,Clifford,Green,Dallas Bike Works,,394079,421.48673058668,415.45845547411,
Men Cat 2/3/4,29,49997,Sean,Mccabe,Transitions LifeCare p/b InSyn,,257887,444.35789431544,420.90661475477,
Men Cat 2/3/4,30,127340,James,Jones,Soundpony Triad Bank,,309806,462.58830908493,426.35477403543,
Men Cat 2/3/4,31,73324,Benjamin,Hasz,Tulsa Wheelman,,333538,454.58349597683,431.80293331609,
Men Cat 2/3/4,32,53932,Josh,Frank,Dirtbags,,270048,443.691115086,437.25109259675,
Men Cat 2/3/4,33,73341,Mike,Mullane,,,222947,466.83515068072,442.69925187741,
Men Cat 2/3/4,34,127341,Tom,Clark,Trek Wheel Works Mountain,,79104,475.54818385603,448.14741115806,
Men Cat 2/3/4,35,17696,Mike,Patrick,Tom's Bicycles,,291400,492.68706088222,453.59557043872,
Men Cat 2/3/4,36,28828,Mark,Macklin,Filth and Fury,,394316,409.54371677787,459.04372971938,
Men Cat 2/3/4,DNF,127361,Ryan,Adams,Team Air Assurance/Tulsa Conne,,431576,544.85076013365,469.9400482807,
Men Cat 4/5,1,101361,Alex,Jones,Air Assurance,,397386,373.92357747614,355.89319074533,
Men Cat 4/5,2,50012,Blake,Simpson,Transitions LifeCare p/b InSyn,,328226,420.49428337351,361.68361924332,
Men Cat 4/5,3,105053,Chris,Rodgers,Off Camber Cycling,,336658,411.99287044325,367.4740477413,
Men Cat 4/5,4,105095,Christopher,Rollmann,Team Air Assurance/ Tulsa Conn,,408192,423.60646057854,373.26447623928,
Men Cat 4/5,5,105057,Gant,Newsom,Tulsa Bone and Joint,,157986,475.43554221897,379.05490473727,
Men Cat 4/5,6,66920,Ryan,Irish,Walt's Bike Shop / Logboat Bre,,17410,395.5479220069,384.84533323525,
Men Cat 4/5,7,9849,Terry,Rice,Walt's / Logboat,,454565,498.11302637314,390.63576173323,
Men Cat 4/5,8,90007,Jonah,Panther,Team Tom's Bicycles,,309851,445.36042108695,396.42619023122,
Men Cat 4/5,9,119190,Andrew,Webb,,,481745,457.95486787477,402.2166187292,
Men Cat 4/5,10,134834,Max,Minnick,teamair assurance,,492982,499.66979283491,408.00704722718,
Men Cat 4/5,11,115919,Mike,Manning,unattached,,22396,432.9166782833,413.79747572517,
Men Cat 4/5,12,121332,Sean,Morris,Team Air Assurance/TulsaConnec,,400519,552.83386615001,419.58790422315,
Men Cat 4/5,13,114583,Richard,Reese,Air Assurance pb Tulsa Connect,,438974,483.8192195487,425.37833272113,
Men Cat 4/5,14,128493,Thomas,Moritz,Tom's Bicycles,,404619,484.61612748481,431.16876121912,
Men Cat 4/5,15,85258,Mike,Guillen,Air Assurance/Tulsa Connect,,300249,488.40210372334,436.9591897171,
Men Cat 4/5,16,73341,Mike,Mullane,,,222947,466.83515068072,442.74961821508,
Men Cat 4/5,17,7435,Jason,Williams,,,,481.79382818468,448.54004671307,
Men Cat 4/5,18,17696,Mike,Patrick,Tom's Bicycles,,291400,492.68706088222,454.33047521105,
Men Cat 4/5,19,103478,Adam,Frelin,Colonels/Fred's Texas,,387301,487.03999425803,460.12090370903,
Men Cat 4/5,20,103906,Mike,Levitsky,,,412507,425.85244494774,465.91133220701,
Men Cat 4/5,21,90009,Dustin,Morris,Air Assurance/ Tulsa Connect,,394199,493.18894809769,471.701760705,
Men Cat 4/5,22,90017,Jason,Whiteley,Young Life,,162265,495.04475071926,477.49218920298,
Men Cat 4/5,23,127358,Robert,Stuart iii,,,488016,492.30015121885,483.28261770096,
Men Cat 4/5,24,132319,Joshua,Graham,Air Assurance,,484000,543.91818533249,489.07304619895,
Men Cat 4/5,25,73345,Justin,Davis,Tom's Bicycles,,332356,496.6688186067,494.86347469693,
Men Cat 4/5,26,119893,Coleton,Lambert,Team Air Assurance/Tulsa Conec,,425621,502.50023889765,500.65390319491,
Men Cat 4/5,27,89056,Yassir,Janah,Team Air Assurance,,306791,452.82032463804,506.4443316929,
Men Cat 4/5,28,116819,Jose,Pereira,Tulsa Wheelmen,,419213,439.04997113331,512.23476019088,
Men Cat 4/5,29,85249,C,C cancio,Tulsa United cycling club,,121538,530.8481266552,518.02518868886,
Men Cat 4/5,30,132980,Garrett,Brown,,,424142,532.15304612561,523.81561718685,
Men Cat 4/5,31,136522,Nathan,Riley,Cosmos,,490805,521.25,529.60604568483,
Men Cat 4/5,32,105093,Scott,Stinson,Team Air Assurance/Tulsa Conne,,395423,547.651155472,535.39647418281,
Men Cat 4/5,33,73346,Daniel,Ammann,Team air assurance p/b Tulsa c,,346986,517.33279664113,541.1869026808,
Men Cat 4/5,34,114582,Frank,Boyer,Rosso Fango/Isocentric,,348348,573.27508072618,546.97733117878,
Men Cat 4/5,35,85241,Austin,Taylor,360 Sports,,358518,619.29484191686,552.76775967676,
Men Cat 4/5,36,132308,Anthony,Miller,Bixby Bicycles,,396066,460.06482918714,558.55818817475,
Men Cat 4/5,37,73356,Bill,Hyman,Team Soundpony,,239870,539.47286011485,564.34861667273,
Men Cat 4/5,38,137893,Heath,Arning,Team Air Assurance / Tulsa Con,,462958,540,570.13904517071,
Men Cat 4/5,39,127356,Butch,Paine,trek wheel works,,404701,548.97822767288,575.9294736687,
Men Cat 4/5,40,137894,Austin,Edgar,Team Soundpony,,433230,540,581.71990216668,
Men Cat 4/5,41,85246,Chris,Duke,,,224783,520.38245268141,587.51033066466,
Men Cat 4/5,42,114653,William,Sewell,,,255577,594.98056492798,593.30075916265,
Men Cat 4/5,43,132316,Brian,Young,Team Soundpony,,376423,633.74474924535,599.09118766063,
Men Cat 4/5,44,127357,Jake,Murray,Air Assurance/Tulsa Connect,,487274,518.02518868886,604.88161615861,
Men Cat 4/5,45,137896,Austin,Boardman,,,493783,540,610.6720446566,
Men Cat 4/5,46,121322,Benjamin,Lowell,Cake Pace Racing,,381890,524.63281826698,616.46247315458,
Men Cat 4/5,47,128973,Bryce,Fulton,Team Young Life Tulsa,,485014,525.22172724334,622.25290165256,
Men Cat 4/5,48,105070,Camilo,Arellano,none,,417938,641.57436825759,628.04333015055,
Men Cat 4/5,49,106867,Gary,Hamer,,,418012,560.90929339173,633.83375864853,
Men Cat 4/5,50,132320,Jc,Raines,Bixby bicycle works,,457404,571.28588350022,639.62418714651,
Men Cat 4/5,51,90295,Steve,Windmoeller,Walt's Bike Shop/Logboat Brew,,386197,540,645.41461564449,
Men Cat 4/5,52,132318,David,Taylor,360 Sports,,203041,643.77375728064,651.20504414248,
Men Cat 4/5,53,136539,Mark,Stover,Vital Cycle / Tulsa Area Triat,,475265,653.78083117861,656.99547264046,
Men Cat 4/5,54,116828,Craig,Sahli,Tom's Bicycles,,356616,661.70213886121,662.78590113844,
Men Cat 4/5,55,127365,Travis,Dunn,Team Air Assurance p/b Tulsa C,,399781,591.49331385188,668.57632963643,
Men Cat 4/5,56,107275,Chip,Galiger,,,12665,540,674.36675813441,
Men Cat 4/5,57,137897,Jesse,Holland,Team Air Assurance p/b Tulsa C,,433252,540,680.15718663239,
Men Cat 4/5,DNF,114646,Darrin,Moore,Team Warm Up,,367850,588.77941106991,691.73804362836,
Men Cat 4/5,DNF,116825,Chris,Guidry,Team air Assurance,,343050,440.20186717336,691.73804362836,
Men Cat 4/5,DNF,124791,Robert,Watson,Team Warmup,,394983,625.71832895066,691.73804362836,
Men Cat 4/5,DNF,127361,Ryan,Adams,Air Assurance pb Tulsa Connect,,431576,544.85076013365,691.73804362836,
Men Cat 4/5,DNF,137898,Jon,Bueno,Soundpony Triad Bank,,326682,540,691.73804362836,
Men Elite UCI,1,90941,Tristan,Uhl,GIANT South,1:04:18,168160,217.6799481885,188.16959750453,
Men Elite UCI,2,2441,Yannick,Eckmann,Maxxis-Shimano,1:04:21,254024,213.89618526347,194.33010857316,
Men Elite UCI,3,15117,Craig,Richey,Red Truck - Garneau p/b Easton,1:04:27,405612,211.34767667338,200.49061964179,
Men Elite UCI,4,78426,Andrew,Juiliano,Voler/HRS/Rock Lobster,1:05:13,202561,235.16922786791,206.65113071041,
Men Elite UCI,5,51025,Jacob,Lasley,SPCX p/b RK Black,1:05:33,66580,232.55185774049,212.81164177904,
Men Elite UCI,6,1670,Kevin,Bradford-parish,SET/coaching Giro SkratchLabs,1:05:47,147208,217.45874724171,218.97215284767,
Men Elite UCI,7,115913,John,Purvis,Dickson Street Cycling Club,1:05:49,200977,251.31471652417,225.1326639163,
Men Elite UCI,8,3841,Joachim,Parbo,Challenge Tires,1:05:59,397706,212.99054456481,231.29317498492,
Men Elite UCI,9,82032,Kacey,Campbell,Team Jorts,1:06:36,384093,278.03999264281,237.45368605355,
Men Elite UCI,10,49961,Chris,Drummond,SPCX p/b RK Black,1:06:42,269465,267.5884352238,243.61419712218,
Men Elite UCI,11,15214,Andrew,Reardon,Sonic Cycling,1:06:48,177637,254.25330860343,249.77470819081,
Men Elite UCI,12,2907,Jared,Nieters,Van Dessel Factory Team,1:07:12,220150,235.28185381772,255.93521925943,
Men Elite UCI,13,85768,Tyler,Cloutier,Matrix/RBM,1:07:14,360809,259.4473599591,262.09573032806,
Men Elite UCI,14,66593,Nicholas,Lemke,Kona/HiFi/Anchor and Frame,1:07:21,202433,261.1544641487,268.25624139669,
Men Elite UCI,15,76613,Gabe,Varele,Team Air Assurance,1:08:58,249909,264.74056964883,274.41675246532,
Men Elite UCI,16,87046,Rob,Sandusky,Matrix/RBM,1:09:02,291129,277.74929423584,280.57726353395,
Men Elite UCI,17,73331,Skyler,Mackey,KCCX Elite Cyclocross Team,1:09:18,333154,263.03699650743,286.73777460257,
Men Elite UCI,18,132055,Jeffrey,Stern,Love Rocks p/b Skratch Labs,1:09:25,356604,293.29913543167,292.8982856712,
Men Elite UCI,19,75369,Brent,Gorman,Team Rhino Rush,1:09:34,293605,288.99469443014,299.05879673983,
Men Elite UCI,20,73336,Dylan,Postier,EVOKE Racing,1:10:11,358709,283.65565436328,305.21930780846,
Men Elite UCI,21,87066,Mat,Stephens,Speedy Ace Training,1:10:33,178970,269.42519761774,311.37981887708,
Men Elite UCI,22,98877,Hunter,Resek,C3 Twenty 20 Cycling,1:11:06,315400,311.37867130573,317.54032994571,
Men Elite UCI,23,67806,Taylor,Squillaci,HiFi Sound Cycling Components,1:12:48,303845,292.4373350279,323.70084101434,
Men Elite UCI,24,25255,Olivier,Vrambout,Waffle Power Cycling Club,@2 laps,121438,291.17755781684,329.86135208297,
Men Elite UCI,DNF,29694,Jeremy,Durrin,Neon Velo Cycling Team,,250645,234.2792455637,342.18237422022,
Men Elite UCI,DNF,78525,Josh,Bauer,Twin SIX,,377510,244.06146693008,342.18237422022,
Men Elite UCI,DNF,6806,David,Sheek,SDG - Muscle Monster,,250444,313.96281090145,342.18237422022,
Men Junior 10-14 Open,1,110924,Ryan,Drummond,Bike Lab,,448616,574.79728594548,509.72013871653,
Men Junior 10-14 Open,2,105087,Michael,Watkins,,,414448,544.13466797405,537.77611097323,
Men Junior 10-14 Open,3,82217,Tayton,Parker,Air Assurance Devo,,388289,568.90971332376,565.83208322992,
Men Junior 10-14 Open,4,114647,Nehemiah,Steward,OKC Velo Bike Lab Team,,455499,663.11025911359,593.88805548661,
Men Junior 10-14 Open,5,124781,Drew,Moore,Team Warmup,,455792,655.3052550244,621.94402774331,
Men Junior 10-14 Open,6,134844,Owen,Dakin,Oklahoma Flyers,,,634.83054827013,650,
Men Junior 10-14 Open,7,137901,Easton,Rampey,,,,650,678.05597225669,
Men Junior 10-14 Open,8,120517,Luke,Reilly,Team Young Life Tulsa,,418572,707.02584572734,706.11194451339,
Men Junior 10-14 Open,9,134845,Liam,Dakin,Oklahoma Flyers,,,756.77600536202,734.16791677008,
Men Junior 10-14 Open,10,137892,Jordan,Gullen,Team Air Assurance,,,650,762.22388902677,
Men Junior 15-18 Cat 3/4/5,1,114598,Malaki,Caldwell,Badger Coaching / Bike One,,453998,,,
Single Speed Open,1,25157,Ryan,Gabriel,TLC RACING,,286105,293.3875627318,293.3875627318,
Single Speed Open,2,89262,Philip,Haigh,Dallas Bike Works,,359282,376.13710187231,323.37663606904,
Single Speed Open,3,8912,Geoff,Rice,Team Lazy Tarantulas,,492877,344.1718252602,342.64432517878,
Single Speed Open,4,49985,Sammy,Davidson,Soundpony,,176264,347.68692670475,361.91201428853,
Single Speed Open,5,116822,Christopher,Dakin,Air Assurance p/b Tulsa Connec,,425922,381.94476369858,381.17970339827,
Single Speed Open,6,73346,Daniel,Ammann,Team air assurance p/b Tulsa c,,346986,517.33279664113,400.44739250802,
Women Cat 2/3/4,1,82252,Kimberly,Pettit,soundpony,,62507,469.92673720904,422.99183003397,
Women Cat 2/3/4,2,114755,Bridget,Tooley,Crest / Richardson Bike Mart,,423019,461.86277521236,436.85010257718,
Women Cat 2/3/4,3,51055,Leah,Loggin,Team Soundpony Triad Bank,,311881,478.18325435851,450.70837512039,
Women Cat 2/3/4,4,89216,Missy,Hardeman,Squadra di Servitori,,392309,482.06269328339,464.5666476636,
Women Cat 2/3/4,5,103399,Kim,Chance,Matrix / Richardson Bike Mart,,157443,471.62520546523,478.42492020681,
Women Cat 2/3/4,6,105080,Laurel,Ledbetter,Team Air Assurance/ Tulsa Conn,,409302,478.66658605511,492.28319275001,
Women Cat 2/3/4,7,124783,Elise,Donovan,OKCX,,477952,480.34178132471,506.14146529322,
Women Cat 2/3/4,8,69960,Susan,Young,Soundpony triad bank,,401264,598.56461691503,519.99973783643,
Women Cat 3/4,1,110887,Aubrey,Drummond,Bike Lab,,448619,511.42269943091,416.62213559637,
Women Cat 3/4,2,105080,Laurel,Ledbetter,Team Air Assurance/ Tulsa Conn,,409302,478.66658605511,437.13550220265,
Women Cat 3/4,3,124783,Elise,Donovan,OKCX,,477952,480.34178132471,457.64886880892,
Women Cat 3/4,4,70112,Ashlee,Weimar,,,459263,523.10960656163,478.1622354152,
Women Cat 3/4,5,62348,Michelle,Windmoeller,Walt's Bike Shop/Logboat Brew,,386087,453.32168211166,498.67560202147,
Women Cat 3/4,6,128489,Lori,Mccarty,Team isocentric,,467223,522.66687037105,519.18896862775,
Women Cat 3/4,7,85248,Megan,Branstetter,Transitions LifeCare p/b InSyn,,364621,600,539.70233523402,
Women Cat 3/4,8,87037,Katie,Sewell,FCS|Cycling: p/b Visit Dallas,,257090,565.96337815737,560.2157018403,
Women Cat 3/4,9,119896,Kristi,Prough,Soundpony Triad Bank,,423297,563.6568674342,580.72906844658,
Women Cat 3/4,10,23645,Amy,Frank,Dirtbags,,284849,556.7745362464,601.24243505285,
Women Cat 3/4,11,135946,Laura,Meiling,Team Air Assurance/Tulsa Conne,,467425,618.24538046302,621.75580165913,
Women Cat 3/4,12,119557,Sophie,Knowles,Matrix/RBM,,458750,596.83176913861,642.2691682654,
Women Cat 3/4,13,127345,Esther,Thais,Team Isocentric,,334778,571.517515979,662.78253487168,
Women Cat 3/4,14,69960,Susan,Young,Soundpony triad bank,,401264,598.56461691503,683.29590147795,
Women Elite UCI,1,91298,Amanda,Nauman,SDG - Muscle Monster,0:46:01,292922,339.16780662086,307.87274519092,
Women Elite UCI,2,28139,Jessica,Cutler,Jamis Pro Cyclocross,0:46:10,158992,341.06801662181,319.53649641204,
Women Elite UCI,3,4013,Erica,Zaveta,Maxxis-Shimano Pro Cyclocross,0:46:16,230062,384.35418296696,331.20024763315,
Women Elite UCI,4,83542,Christina,Gokey-smith,Dallas Bike Works,0:46:37,217750,361.18748932038,342.86399885427,
Women Elite UCI,5,24431,Emily,Kachorek,Squid Bikes,0:46:54,167636,411.86873174236,354.52775007538,
Women Elite UCI,6,15869,Meghan,Korol,Team Handmade,0:47:07,285702,357.75090919532,366.1915012965,
Women Elite UCI,7,45046,Rebecca,Gross,KHS/Rolf,0:47:32,176014,384.95189637758,377.85525251761,
Women Elite UCI,8,103960,Samantha,Runnels,ATC Racing,0:47:57,385660,422.89889963068,389.51900373873,
Women Elite UCI,9,113723,Christa,Ghent,Evol Elite Racing,0:48:05,327486,411.31038608396,401.18275495984,
Women Elite UCI,10,109981,Jennifer,Malik,The Granville Brewing Company,0:48:17,429486,407.55014747626,412.84650618096,
Women Elite UCI,11,93541,Jenna,Blandford,VO2 Multisport,0:49:06,401780,401.18275495984,424.51025740207,
Women Elite UCI,12,91264,Fiona,Dougherty,Bicycle World,0:49:55,395467,413.94275638286,436.17400862319,
Women Elite UCI,13,95060,Kenda,Super,Hagens Berman-Society Consulti,0:50:05,395580,426.32308106496,447.8377598443,
Women Elite UCI,14,79601,Heidi,Wood,333fab CX Factory Team,0:50:51,309733,379.49285776944,459.50151106542,
Women Elite UCI,15,57157,Cari,Higgins,Maxxis-Shimano Pro Cyclocross,0:51:17,225441,508.51447585835,471.16526228653,
Women Elite UCI,16,49332,Julie,Hunter,SEAVS/Haymarket p/b Van Desel,0:51:43,325788,386.57393574551,482.82901350765,
Women Elite UCI,17,72624,Penny,Ficker,Dallas Bike Works,0:54:04,337334,495.49758888592,494.49276472876,
Women Junior 10-14 Open,1,127347,Mackenzie,Stinson,Team Air Assurance/Tulsa Conne,,458353,,,
Women Junior 10-14 Open,2,119892,Ellis,Parker,OK Flyers,,478586,,,
Women Junior 10-14 Open,3,132321,Samantha,Stinson,Team Air Assurance/Tulsa Conne,,489422,,,
Women Junior 15-18 Open,1,124780,Hannah,Jordan,OKCX,,474997,,,
