Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
A race,1,28548,Devin,Clark,Pastaria Big Shark,,186238,319.78618307548,262.3895275097,
A race,2,85969,Dan,Miller,Pastaria - Big Shark Racing Team,,285982,281.83146844622,278.31214591931,
A race,3,49951,Wesley,Boyce,Move Up Off-Road,,296180,273.01410684396,294.23476432892,
A race,4,94746,Brian,Kukla,,,414960,301.05382607011,310.15738273853,
A race,5,51345,Craig,Cooper,,,210771,375.93138319977,326.08000114814,
A race,6,3597,Michael,Morgan,,,335098,332.3738192208,342.00261955776,
A race,7,63382,Matthew,Hynes,Pastaria - Big Shark Racing Team,,306822,357.51436003314,357.92523796737,
A race,8,12831,Paul,Carter,,,133359,348.89748600536,373.84785637698,
B race,1,111321,Keith,Webb,Walt's Logboat,,,353.28573419611,330.30552671535,
B race,2,154936,Matthew,Roeleveld,,,522698,368.20395031997,339.31722768331,
B race,3,35910,Bert,Berla,Pastaria - Big Shark Racing Team,,157339,397.58026161654,348.32892865127,
B race,4,94747,Petey,Botts,Clean Kitty Race Committee,,NotFound-4,400,357.34062961924,
B race,5,77801,Daniel,Roberts,,,NotFound-2,462.88829348283,366.3523305872,
B race,6,198914,Deron,Lawrence,,,610781,348.87246492566,375.36403155516,
B race,7,167700,Chris,Webster,,,588955,424.93993742329,384.37573252313,
B race,8,55422,Ryan,Warren,,,253768,418.66709296556,393.38743349109,
B race,9,88679,Andrew,Petty,The Hub CannonBall,,,404.36166999639,402.39913445905,
B race,10,150065,Luisalberto,Gonzalez,Rockwell/Rise Above Cycling,,,442.81059769467,411.41083542702,
B race,11,138376,Gregory,Olsen,Pastaria - Big Shark Racing Team,,80708,422.1779798244,420.42253639498,
B race,12,150092,Phil,Hilliard,Team DSP,,,400,429.43423736294,
B race,13,151356,Andrew,Person,Big Shark Bicycles,,,468.32326309915,438.44593833091,
B race,14,28573,Matt,Kessler,,,,449.95336360424,447.45763929887,
B race,15,11861,Rob,Martin,Pastaria - Big Shark Racing Team,,22627,443.73403617949,456.46934026683,
B race,16,118321,Cooper,Bernstein,,,486641,548.09339124575,465.4810412348,
B race,17,44340,Simon,May,,,,453.97497703898,474.49274220276,
B race,18,122175,Dana,Braet,,,324966,365.64769689282,483.50444317072,
B race,19,203521,Zach,Lysdahl,Eclipse On Tap,,,400,492.51614413869,
B race,20,126611,Amy,Mcclintock,,,375231,506.86958174385,501.52784510665,
C race,1,80772,Greg,Schott,,,,540,428.27446402139,
C race,2,198918,Alex,Bakus,,,607904,457.17119542383,437.58492535294,
C race,3,11861,Rob,Martin,Pastaria - Big Shark Racing Team,,22627,443.73403617949,446.89538668449,
C race,4,126627,Vito,Biundo,The Cannonball-Hub Racing Team,,467744,514.38573641636,456.20584801604,
C race,5,179074,Matt,Kahle,Billygoat Cycling,,,540,465.51630934759,
C race,6,150049,Marc,Monjauze,,,207735,457.9939080503,474.82677067914,
C race,7,199808,Matt,Johnson,,,566377,540,484.13723201069,
C race,8,150068,John,Helvey,,,406390,564.09796729364,493.44769334225,
C race,9,78998,Devin,Glenn,,,242213,579.65770870308,502.7581546738,
C race,10,133414,Matthew,Chase,ChaseNet,,NotFound-1,518.08551289358,512.06861600535,
C race,11,77696,Curt,Denham,,,285671,603.33827100076,521.3790773369,
C race,12,42795,Ben,Kiel,,,NotFound-1,523.89214605683,530.68953866845,
C race,13,190274,Darryl,Holman,On Pace,,,546.30293970634,540,
C race,14,167040,Justin,Wash,,,,540,549.31046133155,
C race,15,198927,Bradley,Spudich,NA,,,595.30338274421,558.6209226631,
C race,16,70906,Mike,Wise,2TG,,,562.85925824699,567.93138399465,
C race,17,203520,Joachim,Reichenbach,,,NotFound-6,540,577.2418453262,
C race,18,190279,Tony,Valenti,,,,603.85284799519,586.55230665775,
C race,19,200506,Sawyer,Merlin,MICDS,,,345.33333333333,595.86276798931,
C race,20,50961,Britta,Siegel,Veloforce,,,501.49768784664,605.17322932086,
C race,21,49375,James,Miller,,,,399.39314004978,614.48369065241,
C race,22,12177,Amy,Strahan,Pastaria Big Shark Racing,,,502.66666666667,623.79415198396,
C race,23,133390,Linus,Kessler,,,,618.58396442652,633.10461331551,
C race,24,28573,Matt,Kessler,,,,449.95336360424,642.41507464706,
First Timer/CX Virgin,1,203517,Mike,Keithley,Momentum racing,,,,,
Juniors Under 18,1,200516,Connor,Paine,MICDs,,,,,
Juniors Under 18,2,191038,Ash,Aranha,MICDS,,,,,
Juniors Under 18,3,117693,Naftali,Chase,,,,,,
Masters 40+,1,92523,Doug,Sweeney,,,123818,356.94596871618,337.17259764485,
Masters 40+,2,203513,Zachary,Tangeman,Billy Goat,,,400,352.87944823363,
Masters 40+,3,133411,Jonathan,Bell,,,215852,366.96269009997,368.58629882242,
Masters 40+,4,14057,Peter,Jensen,Big Shark,,,393.12468885505,384.29314941121,
Masters 40+,5,116608,Tom,Collier,,,387489,476.95379312655,400,
Masters 40+,6,53336,Jason,Bernstein,,,348550,468.28851793019,415.70685058879,
Masters 40+,7,200517,Colin,Fries,,,589384,348.86032390595,431.41370117758,
Masters 40+,8,46570,Michael,Loftus,,,122667,617.53496445135,447.12055176637,
Masters 40+,9,203514,David,Rosen,The Cannonball-Hub Racing Team,,468017,400,462.82740235515,
Masters 40+ Women,1,200523,Amy,Lampe,,,,,,
Masters 40+ Women,2,89623,Lisa,Daffilo,,,389779,,,
Masters 50+,1,35928,Michael,Bobelak,,,4030,,,
Masters 50+,2,12831,Paul,Carter,,,133359,,,
Masters 50+,3,203515,Jim,Craig,,,,,,
Masters 50+,4,147300,Jay,Beauvais,Off-Road Crew,,378180,,,
Masters 50+,5,12029,James,Klages,,,72572,,,
Masters 60+,1,82533,James,Schwantner,Pastaria Big Shark,,,,,
Masters 60+,2,122175,Dana,Braet,,,324966,,,
Masters 60+,3,158793,Terry,Mccann,Pastaria Big Shark Racing,,,,,
Masters 60+,4,12385,Tim,Mcallister,Big Shark,,,,,
Masters 60+,5,56920,Mark,Stika,Team Noah dogfish,,,,,
Single Speed,1,94746,Brian,Kukla,,,414960,301.05382607011,301.05382607011,
Single Speed,2,53247,Peat,Henry,Barf-O-Rama/Ride Finds/Poor Lemmy,,NotFound-3,307.51188496774,329.95614455642,
Single Speed,3,133420,Daniel,Bruns,Ridefinds,,,400,357.34257580149,
Single Speed,4,28052,Erik,Seaver,Hub Racing,,,369.45801409312,384.72900704656,
Single Speed,5,203516,August,Kempa,,,609281,400,412.11543829163,
Single Speed,6,134729,Cassie,Jones,,,,400,439.5018695367,
Women A,1,126611,Amy,Mcclintock,,,375231,,,
Women A,2,20955,Carrie,Cash,,,,,,
Women A,3,114591,Ashley,Weaver,LA Sweat,,334082,,,
Women A,4,50961,Britta,Siegel,Veloforce,,,,,
Women B,1,126613,Courtney,Cushard,Rise Above Cycling p/b Rockwell Brewing Company,,NotFound-4,548.60480749247,523.85357671275,
Women B,2,203518,Stacy,Bragg,Pastaria - Big Shark Racing Team,,427800,600,542.89018253456,
Women B,3,198933,Katherine,Lin,,,,597.57378155002,561.92678835637,
Women B,4,203519,Olivia,Cooper,,,,600,580.96339417819,
Women B,5,67982,Kerrie,Bernstein,,,368805,563.40524549299,600,
Women B,6,71993,Anastasia,Yanchilina,,,338062,600,619.03660582181,
Women B,7,150062,Susan,Burk,,,,600,638.07321164363,
Women B,8,175083,Aubrey,Byron,,,,600,657.10981746544,
Women B,9,200512,Aletta,Martin,,,,691.40974759982,676.14642328725,
