Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
CAT 3/4,1,6364,Sean,Kennedy,COMP EDGE RACING,44:38,249288,342.81526080852,283.63423678203,
CAT 3/4,2,1733,Tom,Horrocks,X-MEN,45:06,16772,321.8435266175,294.21294252912,
CAT 3/4,3,35970,Mark,Shea,EXPO/SUPERIOR ENERGY,45:42,320806,397.19228217228,304.79164827621,
CAT 3/4,4,1487,Jamie,Belchak,PARADISE RACING,46:14,172803,326.47342542188,315.3703540233,
CAT 3/4,5,997,Jason,White,TABLE ROCK TOURS AND BIKES,46:35,194309,331.77332594147,325.94905977038,
CAT 3/4,6,5268,Timothy,Janson,NYCROSS.COM,46:46,260577,293.2254419901,336.52776551747,
CAT 3/4,7,43993,Jonathan,Wetzel,PARADISE RACING,46:57,138225,404.23892859073,347.10647126456,
CAT 3/4,8,5807,Andrew,Lysaght,MIT CYCLING/FXDD,47:05,327318,421.96139170012,357.68517701165,
CAT 3/4,9,33781,Devin,Riley,THRESHOLD CYCLING,47:15,289348,325.69010609345,368.26388275874,
CAT 3/4,10,42552,Craig,Vettori,JOE'S GARAGE,,92087,500.7657522925,378.84258850582,
CAT 3/4,11,13943,Marvin,Wang,BELL LAP COACHING/JOE'S GARAGE,47:23,49497,369.2687995315,389.42129425291,
CAT 3/4,12,192861,Joe,Near,MIT CYCLING/FXDD,,329626,435.57156434099,400,
CAT 3/4,13,27536,Christopher,Raymond,COLAVITA RACING INC.,47:44,68200,375.23048837398,410.57870574709,
CAT 3/4,14,43145,Thomas,Mahan,BAYHILL CAPITAL/CLNOONAN P/B CORNER CYCLE,47:52,283346,403.93183565779,421.15741149418,
CAT 3/4,15,61159,Ericson,Miles,BENIDORM,48:37,,400,431.73611724126,
CAT 3/4,16,39911,Dan,Baker,BACKOFFICE ASSOCIATES,48:51,259745,356.13701329558,442.31482298835,
CAT 3/4,17,61160,Ross,Anson,CLR,,,400,452.89352873544,
CAT 3/4,18,2798,Arthur,Roti,HORST ENGINEERING,,30703,400,463.47223448253,
CAT 3/4,19,17665,Joe,Phenix,BIKEWORKS,,225455,402.77493406569,474.05094022962,
CAT 3/4,20,17668,Chris,Phenix,BIKEWORKS,,225323,400.44923663388,484.6296459767,
CAT 3/4,21,17691,Benjamin,Kjoller,CAPECOD RACING / C4,,276263,400,495.20835172379,
CAT 3/4,22,48092,Michael,Baker,CAPECOD RACING,,295878,400,505.78705747088,
CAT 3/4,23,61163,Eric,Giehl,QUALITY CARE PHARMACIES,,286375,400,516.36576321797,
CAT 3/4,DNF,61099,Philip,Gartland,,,196690,400,526.94446896506,
CAT 3/4,DNF,15157,Patrick,Shank,UNATTACHED,,284954,334.06771451132,526.94446896506,
CAT 3/4,DNF,61149,Brendan,Mulvey,CAPECOD RACING,,360825,400,526.94446896506,
CAT 3/4,DNF,5797,Bryon,Lewis,COLAVITA RACING INC.,,,394.72039750255,526.94446896506,
CAT 3/4,DNF,1286,Nate,Simms,NAV CLASSBACK.COM,,32733,467.33166206521,526.94446896506,
CAT 3/4,DNF,13942,Sebastien,Dumont,BACKOFFICE ASSOCIATES,,257150,466.22123326083,526.94446896506,
CAT 3/4,DNF,13541,Matt,Fowler,COLAVITA RACING INC.,,112093,400,526.94446896506,
CAT 4,1,42528,Nate,Lachance,SCRAM ZIPP,38:16,,540,439.58782697782,
CAT 4,2,61105,Devin,Wagner,RENSSELAER POLYTECHNIC INSTITUTE,38:38,306437,540,446.28197184597,
CAT 4,3,61147,Karl,Sineath,BOSTON ROAD CLUB,39:04,191801,540,452.97611671411,
CAT 4,4,41022,Humberto,Raposo,SBC,39:13,196909,450.32939077435,459.67026158226,
CAT 4,5,31433,Evan,Patten,RALEIGH BICYCLES/GUS' BIKE SHOP,40:19,114179,471.48644815702,466.3644064504,
CAT 4,6,42525,Frank,Petty,UNION VELO,,27962,408.02474803189,473.05855131855,
CAT 4,7,42555,Joe,Candeias,SBC,,132305,573.77249702996,479.75269618669,
CAT 4,8,42526,Michael,Dore,SLIJK VELO CLUB,41:07,323792,426.45065886086,486.44684105484,
CAT 4,9,17691,Benjamin,Kjoller,CAPE COD RACING / C4,,276263,482.57997086324,493.14098592298,
CAT 4,10,50625,Chris,Franson,EXPO/SUPERIOR ENERGY,42:07,314516,652.83457534233,499.83513079113,
CAT 4,11,36120,Sean,Whitehurst,CHESIRE CYCLE RACING,42:43,257844,653.09493512123,506.52927565927,
CAT 4,12,26833,John,Drake,,,,638.12212981513,513.22342052742,
CAT 4,13,38467,Aaron,Meberg,,43:05,284466,508.39374851538,519.91756539556,
CAT 4,14,13364,Nathan,Orie,COMP EDGE,,275257,528.13596946779,526.61171026371,
CAT 4,15,61148,Michael,Tassinari,,,,540,533.30585513185,
CAT 4,16,45888,John,Weferling,TEAM AUDI NORTHEAST,43:35,272347,604.92424388286,540,
CAT 4,17,61108,Michael,Gerulaitis,VALLEY BIKE AND SKI WERKS,,,540,546.69414486815,
CAT 4,18,61149,Brendan,Mulvey,C4/Cape Cod Racing,,360825,540,553.38828973629,
CAT 4,19,36550,Matthew,Waskiewicz,TEAM EDGE,,291312,649.44022574053,560.08243460444,
CAT 4,20,792,John,Torrey,AUDI NORTHEAST,,199705,547.60466557388,566.77657947258,
CAT 4,21,61150,Jason,Boczar,,,,540,573.47072434073,
CAT 4,22,6367,Robert,Hendry,NORTHAMPTON CYCLING CLUB,,288898,574.17102740021,580.16486920887,
CAT 4,23,826,David,Powell,AUDI NORTHEAST,,253074,540,586.85901407702,
CAT 4,24,5803,Adam,Bickford,,,,540,593.55315894516,
CAT 4,25,31478,Richard,Hislop,QUAD CYCLES,,292932,598.10089880679,600.24730381331,
CAT 4,26,45896,Matt,Lichack,,,81320,642.71494329063,606.94144868145,
CAT 4,27,61109,Sean,Condon,,,,540,613.6355935496,
CAT 4,28,53854,Peter,Hutchinson,TEAM SOHO BIKE,,272757,596.29941223087,620.32973841774,
CAT 4,29,49386,Jesse,Clauson,COMP EDGE,,361342,660.33447298065,627.02388328589,
CAT 4,30,48092,Michael,Baker,C4/CAPE COD RACING,,295878,615.54720645836,633.71802815403,
CAT 4,DNF,36039,Rami,El rayess,NOREAST CYCLING / SLOUCH INC,,228371,679.49766169467,640.41217302218,
CAT 4,DNF,55065,Michael,Mcrae,,,,517.45659344154,640.41217302218,
CAT 4,DNF,61099,Philip,Gartland,,,196690,540,640.41217302218,
CAT 4,DNF,76945,Greg,Wise,NORTHAMPTON CYCLING CLUB (NCC),,178663,684.56539437187,640.41217302218,
CAT 4,DNF,61152,Rob,Beliveau,CREATEX/EASTERN BLOC,,,540,640.41217302218,
ELITE - 123,1,710,Todd,Bowden,EXPO WHEELMAN,46:48,144319,219.16284879324,190.06148246017,
ELITE - 123,2,27831,Rob,Hult,GEAR WORKS / SPIN ARTS,46:58,17104,203.78249339255,203.53360282312,
ELITE - 123,3,31334,Michael,Wissell,BZCZ/BOLOC,47:23,284535,273.74286329426,217.00572318607,
ELITE - 123,4,708,Keith,Gauvin,EXPO WHEELMAN,47:43,125555,210.42191423966,230.47784354902,
ELITE - 123,5,49,William,Shattuck,CORNER CYCLE,49:50,167407,241.22046917946,243.94996391197,
ELITE - 123,6,13345,R. Michael,Mckittrick,CAMBRIDGE BICYCLE/IGLEHEART FRAMES,,224122,350.61245746377,257.42208427492,
ELITE - 123,7,852,Hunter,Pronovost,CHESHIRE CYCLE RACING - CYCLISTSARENOTROCKSTARS.CO,,99523,297.83844536377,270.89420463787,
ELITE - 123,8,5794,Tim,Ratta,CHESHIRE CYCLING,50:09,163893,220,284.36632500082,
ELITE - 123,9,192861,Joe,Near,MIT,50:40,329626,435.57156434099,297.83844536377,
ELITE - 123,10,39116,Carl,Reglar,VERGE SPORT,,281196,285.55022502799,311.31056572672,
ELITE - 123,11,55065,Michael,Mcrae,HIGH AND MIGHTY BREWING,,,517.45659344154,324.78268608967,
ELITE - 123,12,42579,Nicholas,Quesnel,NCC,,284922,220,338.25480645262,
ELITE - 123,13,1149,Nicolas,Catlin,TEAM DANBURY AUDI/ PEDAL & PUMP,,254653,426.49440113464,351.72692681557,
ELITE - 123,14,5807,Andrew,Lysaght,MIT,,327318,421.96139170012,365.19904717852,
ELITE - 123,15,4700,Matt,Aumiller,CAMBRIDGE BICYCLE / IGLEHEART FRAMES,,259183,384.48213614764,378.67116754147,
ELITE - 123,16,17665,Joe,Phenix,BIKEWORKS,,225455,402.77493406569,392.14328790442,
ELITE - 123,17,17668,Chris,Phenix,BIKEWORKS,,225323,400.44923663388,405.61540826737,
ELITE - 123,DNF,15157,Patrick,Shank,UNATTACHED,,284954,334.06771451132,419.08752863032,
Juniors,1,42585,Dylan,Mckeon,CYCLONAUTS RACERS,42:33,311677,370,333,
Juniors,2,61164,Brandon,Holden,NEBC p/b Cycle Loft,,347662,370,349.66666666667,
Juniors,3,61165,Tomas,Jurgenson,QUAD CYCLES,,,370,366.33333333333,
Juniors,4,27504,Cooper,Holland,NORTHAMPTON CYCLING CLUB,,312974,578.8516851092,383,
Juniors,5,43122,Jaalen,Pottle,JRA Cycles,,329002,574.37464937541,399.66666666667,
Juniors,6,22642,Zoe,Brodsky,CYCLELODGE,,301124,674.55534664095,416.33333333333,
Juniors,7,61117,Finnegan,O'connor,,,390756,370,433,
Juniors,DNF,61302,Ethan,Young-kershaw,NEBC,,308511,370,449.66666666667,
MASTERS 35+,1,67929,Mike,Rowell,NEBC P/B CYCLE LOFT,48:20,76361,271.21745235808,262.55239523465,
MASTERS 35+,2,1487,Jamie,Belchak,PARADISE RACING,48:40,172803,326.47342542188,276.04191618772,
MASTERS 35+,3,857,Brian,Rutter,CYCLONAUTS,51:00,168738,275.09552948737,289.53143714079,
MASTERS 35+,4,33767,Thomas,Francis,WHEELWORKS,,191352,330,303.02095809386,
MASTERS 35+,5,405,Scott,Brooks,NEBC P/B CYCLE LOFT,,189995,325.08655768365,316.51047904693,
MASTERS 35+,6,487,Wade,Summers,HORST ENGINEERING CYCLING TEAM,,60566,349.58982509907,330,
MASTERS 35+,7,13541,Matt,Fowler,COLIVITA,,112093,330,343.48952095307,
MASTERS 35+,8,2798,Arthur,Roti,HORST ENGINEERING CYCLING TEAM,,30703,330,356.97904190614,
MASTERS 35+,9,27554,Keith,Burgoyne,BIKEREG.COM,,64414,370.06958816291,370.46856285921,
MASTERS 35+,10,1733,Tom,Horrocks,THE X-MEN,,16772,321.8435266175,383.95808381228,
MASTERS 35+,11,61134,Mark,Vanliere,HUP RACING,,325676,330,397.44760476535,
MASTERS 35+,DNF,61135,Jeff,Mcgee,CYCLONAUTS,,,330,410.93712571842,
MASTERS 45+,1,33767,Thomas,Francis,WHEELWORKS,44:46,191352,400,279.99198485185,
MASTERS 45+,2,953,Steve,Witkus,BIKEMAN.COM,,38714,281.94308976213,291.22695255294,
MASTERS 45+,3,713,Matthew,Domnarski,HORST ENGINEERING MASTERS CYCLING TEAM,,9762,302.65678033147,302.46192025404,
MASTERS 45+,4,39116,Carl,Reglar,VERGE SPORT,46:24,281196,285.55022502799,313.69688795514,
MASTERS 45+,5,61153,Tarbox,Johnathan,EXPO/SUPERIOR ENERGY,,,400,324.93185565624,
MASTERS 45+,6,915,Patrick,Cunningham,HORST ENGINEERING CYCLING TEAM,46:34,237439,361.57682833296,336.16682335734,
MASTERS 45+,7,13361,Michael,Parent,NCC / BIKEREG.COM,48:02,27219,375.30702706611,347.40179105843,
MASTERS 45+,8,58,Christopher,Burke,PROVIDENCE VELO/CASTERS/CYCLOCROSSRACING.COM,48:20,113071,377.45113969881,358.63675875953,
MASTERS 45+,9,714,Doug,Aspinwall,JOE'S GARAGE,48:30,60818,303.20207160065,369.87172646063,
MASTERS 45+,10,1174,Dave,Barr,BIKEMAN.COM,48:38,,387.42415269083,381.10669416173,
MASTERS 45+,11,42504,Rich,Foley,TARGETRAINING | TRI&CYCLE,48:46,11947,502.83342571504,392.34166186283,
MASTERS 45+,12,61155,Papineau,Jeff,CYCLONAUTS RACERS INC.,49:09,,400,403.57662956392,
MASTERS 45+,13,789,Joseph,Lellman,NORTHAMPTON CYCLING CLUB,,66118,492.8620642962,414.81159726502,
MASTERS 45+,14,57072,Art,Podgorski jr.,CYCLONAUTS RACERS INC.,49:30,,453.91121916511,426.04656496612,
MASTERS 45+,15,45509,Andrew,Ingram,BURRIS LOGISTICS - FIT WERX,,97396,463.85053357893,437.28153266722,
MASTERS 45+,16,1434,Tom,Perkins,CYCLOCROSSWORLD.COM,49:50,111892,450.8673412493,448.51650036832,
MASTERS 45+,17,5305,Gregory,Zysk,ESSEX COUNTY VELO,,,429.62319453005,459.75146806941,
MASTERS 45+,18,826,David,Powell,TEAM AUDI NORTHEAST,,253074,460.57925772532,470.98643577051,
MASTERS 45+,19,4397,Paul,Lussier,TEAM AUDI NORTHEAST,,268805,523.69723200938,482.22140347161,
MASTERS 45+,20,61103,Eiric,Marro,BOB-GOODALE'S BIKE SHOP/SPEED MERCHANT AERO/TED WO,,22572,400,493.45637117271,
MASTERS 45+,21,40197,Joe,Rodrigues,CYCLONAUTS RACERS INC.,,169053,435.0293827961,504.69133887381,
MASTERS 45+,22,15603,Matt,Moore,CCC/KELTIC CONSTRUCTION/ZANE'S CYCLES,,24938,440.47791636835,515.9263065749,
MASTERS 45+,23,23484,Jay,Kulpinski,BCA/TOSK CHIROPRACTIC,,45572,484.85345892643,527.161274276,
MASTERS 45+,24,42505,Dave,Geissert,TOLLAND BIKE / NERAC EARTH,,45369,491.32356535609,538.3962419771,
MASTERS 45+,DNF,27526,Armand,Arekian,CYCLOCROSSRACING.COM,, 86411,493.55596498087,549.6312096782,
MASTERS 45+,DNF,1017,Donald,Catlin,TEAM DANBURY AUDI/PEDAL AND PUMP,,60916,493.93960692241,549.6312096782,
MASTERS 45+,DNF,1223,Michael,Tucker,BERKSHIRE CYCLING,,49212,429.99625651136,549.6312096782,
Masters 55+,1,15673,Gary,Passler,ESSEX COUNTY VELO (ECV) /TRIFIT TRAINING,39:58,285089,422.50716558531,349.23508153881,
Masters 55+,2,1534,George,Pawle,CYCLONAUTS RACERS,42:16,239892,338.92789571924,373.65910955431,
Masters 55+,3,880,Peter,Crowley,NCC/NORTHAMPTON CYCLE CLUB,42:24,196620,402.68187715814,398.08313756981,
Masters 55+,4,15603,Matt,Moore,CCC/KELTIC CONSTRUCTION/ZANE'S CYCLES,43:09,24938,440.47791636835,422.50716558531,
Masters 55+,5,238,David,Goodwin,NORTHAMPTON CYCLING CLUB,43:37,225280,392.28189052599,446.93119360081,
Masters 55+,6,61102,Kc,Gawlak,TARMAC CYCLING/IRON BRIDGE CONSULTING,43:58,,540,471.35522161631,
Masters 55+,7,1270,Bob,Ludecke,LAUREL BIKE CLUB,,215502,528.49871707316,495.77924963181,
Masters 55+,DNF,17682,Victor,Cillis,CAPE COD RACING CLUB/ C4,,225167,531.01177093217,520.20327764731,
Open Women,1,13574,Andrea,Smith,LADIESFIRST RACING,39:48,181710,301.01193624192,328.76582745301,
Open Women,2,4769,Sally,Annis,CROSSRESULTS.COM P/B JRA CYCLES,41:42,225263,295.77176314562,343.66261402458,
Open Women,3,23486,Frances,Morrison,J.A.M. FUND / NCC,42:24,241197,481.35341880884,358.55940059615,
Open Women,4,47212,Cynthia,Lodding,COMPETITIVE EDGE CYCLING,42:43,165935,445.85868818029,373.45618716772,
Open Women,5,37975,Cassandra,Maximenko,SILVERBULL CENTRAL WHEEL,43:09,324758,413.47935482372,388.35297373929,
Open Women,6,51216,Ellen,Noble,TREK/GARY FISHER,44:09,282412,546.52199977763,403.24976031086,
Open Women,7,18004,Nancy,Labbe-giguere,LADIESFIRST RACING,45:24,293974,417.92614414633,418.14654688244,
Open Women,8,35245,Amanda,Bedard,CYCLING CONCEPTS,,202668,527.50010664939,433.04333345401,
Open Women,9,37532,Christina,Birch,J.A.M. Fund / NCC,,294746,473.63148599808,447.94012002558,
Open Women,10,61139,Vickie,Monahan,EXPOWHEELMAN,,311059,440,462.83690659715,
Open Women,11,13936,Victoria,Gates,BLUE STEEL CYCLERY,,281925,498.35531506701,477.73369316872,
Open Women,12,13579,Christine,Fort,CROSSRESULTS.COM P/B JRA CYCLES,,270038,452.04232719621,492.63047974029,
Open Women,13,1464,Jennifer,Strasser,,,,440,507.52726631186,
Open Women,14,27545,Jen,Audia,COMPETITIVE EDGE CYCLING,,349508,554.48899595973,522.42405288343,
Open Women,15,108,Cathy,Rowell,NEBC P/B CYCLE LOFT,,146312,525.43806850469,537.320839455,
Open Women,16,46587,Tessa,Riley,THRESHOLD CYCLING,,328546,644.29838317698,552.21762602657,
Open Women,17,15703,Jill,Meyer,PEDALPOWERTRAININGSOLUTIONS.COM,,283131,735.41483974932,567.11441259814,
Open Women,18,61141,Katelyn,Metzger,K2,,,440,582.01119916971,
Open Women,DNF,77123,Stephanie,Wetzel,PARADISE RACING,,350758,440,596.90798574128,
Open Women,DNF,61142,Anna,Malinkevich,CAPE COD RACING/C4,,,440,596.90798574128,
Open Women,DNF,43116,Rebecca,Wolski,LADIESFIRST RACING,,256878,617.174873435,596.90798574128,
Open Women,DNF,61144,Megan,Barry,,,412734,440,596.90798574128,
Open Women,DNF,61145,Kalli,Arbour,K2,,,440,596.90798574128,
