First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
John,King,Resolution 'Cross Cup Day 2,2018-12-2,Men Master 40+ Cat 1/2/3/4,11,45,325.79954850263,
John,King,Resolution 'Cross Cup Day 1,2018-12-1,Men Master 40+ Cat 1/2/3/4,12,42,344.97876564535,
John,King,Major Taylor 'Cross Cup Day 2,2018-11-18,Men  40+/50+/60+/Single Speed,23,56,356.60373355048,
John,King,Major Taylor 'Cross Cup Day 1,2018-11-17,Men  40+/50+/60+/Single Speed,22,67,342.46167962564,
John,King,Cincinnati UCI Cyclocross Weekend,2018-10-28,Men  35+/40+/50+/60+/Single Speed,42,96,356.57022173436,
John,King,Tri-Star CX Day 2,2017-10-1,Men Masters 35+,2,6,314.66762292668,
Peter,Reed,Tri-Star CX Day 2,2017-10-1,Men A Cat 1/2,3,4,,
John,King,Tri-Star CX Day 2,2017-10-1,Men Masters 45+/55+,1,16,343.45884116025,
Taylor,Herron,Tri-Star CX Day 2,2017-10-1,Men B Cat 4/5,4,22,477.45818181818,
Will,Stoffel,Tri-Star CX Day 2,2017-10-1,Men A Cat 3,7,8,421.54557661725,
John,King,Tri-Star CX Day 1,2017-09-30,Men Masters 35+,5,11,335.66782187012,
John,King,Tri-Star CX Day 1,2017-09-30,Men Masters 45+ / 55+,1,25,343.45884116025,
Peter,Reed,Tri-Star CX Day 1,2017-09-30,Men A Cat 1/2,2,5,,
Taylor,Herron,Tri-Star CX Day 1,2017-09-30,Men B Cat 4/5,2,31,410.76968464378,
Will,Stoffel,Tri-Star CX Day 1,2017-09-30,Men A Cat 3,2,3,,
Peter,Reed,Bamacross - Ironworks Cross,2015-11-8,Men Cat 3,3,13,349.22411002655,
Peter,Reed,Bamacross - Ironworks Cross,2015-11-8,Men Cat 3/4,1,16,282.24024996694,
Ryan,Bosio,Crossroads Clash,2015-10-31,Men A PRO 1 / 2  3,5,13,346.54173655334,
Will,Stoffel,Crossroads Clash,2015-10-31,Men A PRO 1 / 2  3,13,13,459.01111552957,
Will,Stoffel,Crossroads Clash,2015-10-31,B OPEN,1,22,340,
Ryan,Bosio,Crossroads Clash,2015-10-31,B OPEN,2,22,346,
Peter,Reed,BamacrossCX Dirt Crit,2015-09-6,Men Masters 35+,2,6,305.08102058834,
Peter,Reed,BamacrossCX Dirt Crit,2015-09-6,Men Cat 3/4,1,16,305.08102058834,
Peter,Reed,BamacrossCX Dirt Crit,2015-09-6,Men Cat 3,3,5,,
John,King,Gearhead Cyclocross,2013-10-13,Men OPEN,4,18,325.97795930888,
