First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Matvey,Farber,San Jose Supcat,2013-12-14,Cat C Men,12,15,602.90557036404,
Matvey,Farber,NCCX # 6,2012-11-17,Men CX4  ,32,61,545.16861763701,
Matvey,Farber,Salisbury Cyclocross Race,2012-11-4,Men CX4  00-99,49,79,569.81676727118,
Matvey,Farber,BHB Cross Series,2012-09-22, Cat 3/4  ,51,62,451.87516253244,
Matvey,Farber,BHB Cross Series,2012-09-15, Cat 3/4  ,44,52,443.69578878679,
Matvey,Farber,NCCX #13 - Series Final,2012-01-22,Men Cat CX4  ,38,38,596.31650185672,
Matvey,Farber,NCCX #12,2012-01-21,Men Cat CX4  ,43,42,653.3763919895,
Matvey,Farber,FSR-Jason's Deli Annual NC CX Cross Race,2012-01-8,Men Cat CX4  ,19,38,531.13638522842,
Matvey,Farber,Crossroads Grand Prix,2011-12-4,Men Cat CX4  ,24,33,576.91372202454,
Matvey,Farber,Crossroads Grand Prix,2011-12-4,Men Cat CX4  ,24,33,576.91372202454,
Matvey,Farber,Salisbury Cyclocross Race,2011-11-6,Men Cat CX4  00-99,45,54,618.15427770142,
Dimitri,Acosta,Salisbury Cyclocross Race,2011-11-6,Men Cat CX4  00-99,46,54,623.51756046637,
Matvey,Farber,Lion Cross 2011 (NC Cyclocross Series #2),2011-10-23,Men Cat CX4  ,50,68,580.95244324743,
