Race Name,Race Date,Category Name,Place,Total Racers,Points
Elks Aidmore Benefit CX Festival,2014-09-28,Juniors 10-14 Open,5,6,672.46070474639,
Jim Miller Park CX,2014-10-12,Juniors 9-14 Open,8,9,710.26920726999,
Grant Park CX - GA State Championships,2014-10-26,Juniors 9 to 14 Open,12,16,722.14025092935,
Boundary Waters Park CX P/B Smyrna Bicycles,2014-11-16,Juniors 9 to 14 Open,5,6,695.31417392966,
Dingo CX - GACX Season Finale Weekend Day 2,2014-12-7,Juniors 9 to 14 Open,5,6,687.30394318658,
Dingo CX @L.L.O.V -  Day 1,2015-10-3,Men Junior 9-14,5,8,620.87033430109,
Dingo CX @L.L.O.V -  Day 2,2015-10-4,Men Junior  9-14,9,8,646.95825217746,
Across the Beeriers presented by Southern Brewing Company ,2015-10-10,JUNIOR 10-14 CAT Open,7,9,707.20193842174,
Across the Beeriers presented by Southern Brewing Company Day 2,2015-10-11,JUNIOR 10-14 CAT Open,7,9,707.20193842174,
Serenbe Cyclocross p/b Peachtree Bikes,2015-11-1,Junior 10-14,8,11,752.1880807319,
Grant Park CX Cup,2015-12-5,Juniors 10-14,12,15,748.92538908423,
Elks-Aidmore Children's Home,2015-12-20,Junior 10-14,12,13,775.29490689589,
US National Championships Day 5,2016-01-9,Men Junior 9-10,30,32,763.53482344638,
Cycle Haus Presents Greenville CX-Cup,2016-09-10,Junior 9-12,9,21,630.5,
Grant Park CX Cup,2016-10-2,Junior 10-14,12,15,734.86438474875,
Across the Beeriers,2016-10-8,JUNIOR 10-14 CAT Open,8,9,737.88616613773,
Dingo CX @ RANGER CAMP,2016-10-16,Junior 10-14,5,8,644.37348765075,
Savannah Superprestige Day 1,2016-10-29,Junior 10-14,5,6,690.13858349426,
Savannah Superprestige Day 2,2016-10-30,Junior 10-14,4,4,,
GACX @  Boundary Waters Park  P/B Smyrna Bicycles,2016-11-6,Junior 10-14,12,15,750.74522144001,
Serenbe Cyclocross p/b Peachtree Bikes,2016-11-13,Junior 10-14,15,17,788.97681487092,
Elks Aidmore Benefit Cross/States,2016-12-4,Junior 10-14,15,16,820.36032578158,
GACX Finale - Macon ,2016-12-18,Juniors 10-14,9,8,765.92152946684,
GACX @  Boundary Waters Park  P/B Smyrna Bicycles,2017-10-1,Junior 10-14,12,17,703.38201850294,
Elks Aidmore Benefit Race Day 1,2017-10-14,Men Cat 5,28,28,615.21428571429,
Elks Aidmore Benefit Race Day 1,2017-10-14,Junior 10-14,8,9,751.67983956401,
Elks Aidmore Benefit Race Day 2,2017-10-15,Men Cat 5,27,34,609.42857142857,
Elks Aidmore Benefit Race Day 2,2017-10-15,Junior 10-14,16,19,734.27291302898,
Old Grey Barn p/b Privateer Chattanooga,2017-10-21,Men Juniors 9-14 Open,2,4,,
Old Grey Barn p/b Privateer Chattanooga Day 2,2017-10-22,Men Cat 5,28,29,633.58037010936,
Old Grey Barn p/b Privateer Chattanooga Day 2,2017-10-22,Junior 10-14,10,12,758.00906353144,
Savannah Superprestige CX Weekend Day 1,2017-10-28,Men Cat 5,27,27,641.40971881542,
Savannah Superprestige CX Weekend Day 1,2017-10-28,Junior 10-14,8,10,689.37380503334,
Savannah Superprestige CX Weekend Day 2,2017-10-29,Men Cat 5,28,28,641.03456588426,
Savannah Superprestige CX Weekend Day 2,2017-10-29,Junior 10-14,8,10,689.37380503334,
Ellenwood CX Ranch presents the Rumble at the Ranch,2017-11-4,Men Cat 5,30,30,647.14096380678,
Ellenwood CX Ranch presents the Rumble at the Ranch,2017-11-4,Junior 10-14,10,13,724.834495149,
GACX Rome p/b Cycle Therapy,2017-11-12,Men Cat 5,17,17,628.42004600058,
GACX Rome p/b Cycle Therapy,2017-11-12,Junior 10-14,7,12,629.58695511606,
EPTC CX Classic p/b Twain's,2017-11-19,Junior 10-14,9,8,715.14838996102,
EPTC CX Classic p/b Twain's,2017-11-19,Men  5,18,19,611.65951188073,
Across the Beeriers Day 1,2017-12-2,Men CAT 5,18,18,612.86720752342,
Across the Beeriers Day 1,2017-12-2,Men JUNIOR 10-14 CAT Open,6,6,718.04794874796,
Across the Beeriers Day 2,2017-12-3,Men CAT 5,22,23,621.04865549454,
Across the Beeriers Day 2,2017-12-3,Men JUNIOR 10-14 CAT Open,13,15,740.20391858338,
Elks Aidmore Benefit CX,2018-09-30,Men Junior 9-14 Open,5,9,650,
Elks Aidmore Benefit CX,2018-09-30,Men Cat 5,33,34,619.90808823529,
Grant Park CX Cup,2018-10-7,Men Junior 9-14 Open,7,12,650,
Grant Park CX Cup,2018-10-7,Men Cat 5,38,48,616.415625,
GACX @  Boundary Waters Park  P/B Smyrna Bicycles,2018-10-14,Men Junior 9-14 Open,4,9,613.547978275,
GACX @  Boundary Waters Park  P/B Smyrna Bicycles,2018-10-14,Men Cat 5,33,37,638.93713680285,
Across the Beeriers,2018-11-3,Men JUNIOR 9-14 CAT Open,2,2,,
Across the Beeriers,2018-11-3,Men CAT 5,15,15,616.2396374526,
Across the Beeriers,2018-11-4,Men JUNIOR 9-14 CAT Open,4,4,,
Across the Beeriers,2018-11-4,Men CAT 5,17,18,607.14806863999,
Road Atlanta CX,2018-11-11,Men Juniors 9-14 Junior,4,7,610.92050529358,
Road Atlanta CX,2018-11-11,Men Open Cat 5,19,23,597.86279573154,
EPTC CX Classic p/b Twain's,2018-11-18,Men Junior 9-14 Open,3,7,620.22715798873,
EPTC CX Classic p/b Twain's,2018-11-18,Men Cat 5,23,24,598.23560239789,
Serenbe Cyclocross p/b Peachtree Bikes,2018-12-2,Men Junior 9-14 Open,3,8,627.85620167251,
Serenbe Cyclocross p/b Peachtree Bikes,2018-12-2,Men Cat 5,15,19,630.60864173729,
Old Grey Barn p/b Privateer Chattanooga,2019-09-29,Men Junior 9-14 Open,4,7,650,
Old Grey Barn p/b Privateer Chattanooga,2019-09-29,Men Cat 5,21,30,618.00663634957,
Grant Park CX,2019-10-6,Men Juniors 9-14 Open,3,11,588.46108228242,
Grant Park CX,2019-10-6,Men Cat 5,35,36,635.92205953157,
Boundary Waters,2019-10-27,Junior 9-14 Boys,2,5,,
Boundary Waters,2019-10-27,Men 5,22,23,649.92571666808,
Across the Beeriers,2019-11-3,Men CAT 5,24,26,615.57451164864,
Across the Beeriers,2019-11-3,Men JUNIOR 9-14 CAT Open,2,7,591.54440045142,
Road Atlanta CX - GA State Championships,2019-11-10,Men Juniors 9-14 Junior,3,8,573.17505499185,
Road Atlanta CX - GA State Championships,2019-11-10,Men Cat 5,18,27,602.82765811339,
Hawkes Creek Cross | Georgia Cyclocross Finals,2019-12-8,Men JUNIOR 9-14 CAT Open,2,11,539.96824561778,
Hawkes Creek Cross | Georgia Cyclocross Finals,2019-12-8,Men CAT 5,13,14,634.21551862224,
EPTC CX CLASSIC,2020-11-14,Men  5,5,6,568.63814263746,
EPTC CX CLASSIC Day 2,2020-11-15,Men Junior 15-18,3,3,,
Across the Beeriers,2020-12-6,Men JUNIOR 15-18 CAT Open,7,8,493.48618242515,
Across the Beeriers,2020-12-6,Men CAT 5,9,11,593.46848424837,
Grant Park CX Cup,2021-10-3,Men Junior 15-18 Open,4,5,,
Grant Park CX Cup,2021-10-3,Men Cat 5,23,29,592.11382748123,
Middle Georgia State University Cyclocross - Presented by Georgia Neur,2021-11-7,Men Junior 15-18 Boys 15,2,2,,
Middle Georgia State University Cyclocross - Presented by Georgia Neur,2021-11-7,Men  5 Cat,8,10,593.11745279379,
Old Gray Barn CX - GA State Championships,2021-11-14,Men Junior 15-18 Boys Cat 15,6,7,489.78303929105,
Across the Beeriers,2021-12-4,Men junior 15-18 cat Open,2,2,,
Across the Beeriers,2021-12-4,Men cat 5,8,16,528.23492973441,
Across the Beeriers,2021-12-5,Men Junior 15-18 Boys Open,1,2,,
Across the Beeriers,2021-12-5,Men  5 Cat,8,15,521.78515500141,
Across the Beeriers,2021-12-5,Men  4 Cat 1/2/3/4,11,10,559.59462626514,
Elks Aidmore Benefit CX,2022-10-2,Men Junior 15-18 Boys,4,4,,
Elks Aidmore Benefit CX,2022-10-2,Men  4,16,18,617.70670788281,
Grant Park CX Cup,2022-10-9,Men Junior 15-18 Boys,3,4,,
Grant Park CX Cup,2022-10-9,Men  4,20,23,575.53130111238,
GACX at Boundary Waters P/B Smyrna Bicycles,2022-10-16,Men Junior 15-18 Boys,7,9,500.62935572489,
GACX at Boundary Waters P/B Smyrna Bicycles,2022-10-16,Men  4,18,23,527.5861871199,
Psycho-Cross at the Dick Lane Velodrome,2022-10-30,Men Junior 15-18 Boys,4,5,,
Middle Georgia State University Cyclocross- Presented by Riverside For,2022-11-6,Men Junior 15-18 Boys,5,6,551.03449752306,
Middle Georgia State University Cyclocross- Presented by Riverside For,2022-11-6,Men  4,12,13,526.49941728524,
EPTC CX CLASSIC,2022-11-13,Men Junior 15-18 Boys,6,6,593.26675527252,
Across the Beeriers Day 1,2022-12-3,Men  4,14,16,528.48076407375,
Across the Beeriers,2022-12-4,Men  4,18,17,571.959268793,
CX Battle at Brown's Mill,2023-10-1,Men  4,12,12,557.67226969621,
GACX at Boundary Waters P/B Smyrna Bicycles,2023-10-8,Men  4,9,13,540.01762414002,
