First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
John,D'agostino,NBX GP of Cross Day 1,2019-12-7,Men Pro Open,26,26,360.32040486811,
John,D'agostino,HPCX,2019-10-27,Men Open Cat2/3,5,33,325.29813904321,
John,D'agostino,Troegenator Cross,2019-10-26,Men Open Cat1/2/3,12,16,377.15386851554,
John,D'agostino,Cooper River Cross CRCX,2019-09-29,Men Open Cat1/2/3,9,19,327.19923403,
John,D'agostino,NJ CX Cup #2 Lucky Charm Cyclocross,2019-09-28,Men Elite,5,20,276.08288786401,
John,D'agostino,Bubblecross,2019-09-22,Men Open Cat1/2/3,8,16,346.45271308004,
John,D'agostino,Nittany Lion Cross Day 2,2019-09-15,Men Open Cat3,1,27,317.96514950555,
John,D'agostino,Nittany Lion Cross Day 1,2019-09-14,Men Open Cat3,4,37,329.797118351,
John,D'agostino,Whirlybird Cross,2019-09-8,Men Open Cat3,1,18,343.73587980961,
John,D'agostino,Carpenter Cross,2019-09-7,Men Open Cat3/4,3,28,350.41509277609,
John,D'agostino,NBX GP of Cross - Day 1,2018-12-1,Men Open Cat3,57,77,427.10221924884,
John,D'agostino,Supercross Cup Day 1,2018-11-17,Men Open Cat3,28,52,384.35873884686,
John,D'agostino,Charm City Cross Day 2,2018-10-7,Men Open Cat2/3,35,71,365.94688742944,
John,D'agostino,Charm City Cross Day 1,2018-10-6,Men Open Cat2/3,169,86,471.59756447711,
John,D'agostino,Nittany Lion Cross Day 2,2018-09-16,Men Cat3 Open,7,39,331.43670454443,
John,D'agostino,Nittany Lion Cross Day 1,2018-09-15,Men Cat3 Open,10,46,338.6887247762,
John,D'agostino,Rainey Park Cyclocross,2017-12-10,Men Open Cat1/2/3,14,35,374.40524924064,
John,D'agostino,NBX GP of Cross Day 2,2017-12-3,Cat 3 Men,29,50,385.83579236042,
John,D'agostino,NBX GP of Cross,2017-12-2,Cat 3 Men,40,66,405.2735001526,
John,D'agostino,Westwood Velo Cross Race,2017-11-26,Men Open Cat3,6,10,393.86166343883,
John,D'agostino,Rockland County Supercross Cup Day 2,2017-11-19,Men Open Cat3,25,42,406.89120518108,
John,D'agostino,Rockland County Supercross Cup,2017-11-18,Cat 3 Men,37,54,420.59089645649,
John,D'agostino,HPCX Day 2,2017-10-29,Men Open Cat3/4,21,30,415.42338973704,
John,D'agostino,DCCX Day 2,2017-10-22,Men Cat2/3 Senior,22,55,357.17997179847,
John,D'agostino,DCCX Day 1,2017-10-21,Men Cat2/3 Senior,17,54,346.47416995445,
John,D'agostino,Cooper River Cross CRCX,2017-10-14,Men Open Cat4/5,5,86,379.8375938258,
John,D'agostino,KMC Cross Festival Day 3,2017-10-1,Men Open U40 Cat4/5,3,57,379.70171363413,
John,D'agostino,KMC Cross Festival Day 2,2017-09-30,Men Open U40 Cat4/5,5,66,380.8880472545,
John,D'agostino,Nittany Lion Cross Day 2,2017-09-17,Men Open Cat4/5,9,107,396.51859161906,
John,D'agostino,Nittany Lion Cross Day 1,2017-09-16,Men Open Cat4/5,5,114,381.03344688998,
John,D'agostino,Whirlybird Cross,2017-09-10,Men Open Cat4/5,5,130,418.69257220337,
