Race Name,Race Date,Category Name,Place,Total Racers,Points
MFG #4:  Magnuson Park ,2012-10-21,BEGINNERS - MEN,6,41,480.31578947368,
MFG #5: SCCA Starbucks GP,2012-10-27,BEGINNERS - MEN,4,24,479.25,
MFG #6: Woodlawn Park,2012-11-11,CAT 4 MASTER MEN 35+,69,121,562.05665137218,
MFG #4:  Magnusson Park,2013-10-20,Cat. 4 Master Men 35+,63,107,592.23235820162,
SCCA/Starbuck Gran Prix,2013-10-27,Cat. 4 Master Men 35+,56,95,582.27392162172,
MFG CX - Lake Sammamish GP,2015-09-13,Cat 4 Men 45+,62,83,598.57244828568,
MFG CX - South Sound Superprestige,2015-09-20,Cat 4 Men 45+,53,80,611.61536448803,
MFG - CX Magnuson Park Cross,2015-10-18,Cat 4 Men 45+,36,101,523.1362516797,
Cross Revolution #4,2015-10-25,Cat. 4 Master Men 45+,31,47,591.39520543659,
Cross Revolution #5,2015-11-8,Cat. 4 Master Men 45+,24,33,613.53785761722,
MFG Woodland Park Cat 4 Men 45+,2015-11-22,Cat4 Men 45+,50,102,547.93012490983,
MFG CX - Lake Sammamish GP,2016-09-11,Cat 4 Men 45+,33,82,503.49370339907,
MFG CX - Moor Cross,2016-09-25,Cat 4 Men 45+,43,82,548.18135274224,
MFG CX  - Katie Blincoe Prestige,2016-10-2,Cat 4 Men 45+,38,71,559.31680112455,
MFG CX - Magnuson Park Cross,2016-10-16,Cat 4 Men 45+,31,87,500.25037257396,
MFG CX  - North 40,2016-10-30,Cat 4 Men 45+,DNF,65,731.42239023151,
MFG CX - Woodland Park GP,2016-11-13,Cat 4 Men 45+,DNF,107,741.67320111736,
MFG #1 - Lake Sammamish ,2017-09-10,Cat 4 Men 45+,36,71,532.66115572429,
MFG #2 - Moor Cross,2017-09-24,Cat 4 Men 45+,25,95,481.94014656025,
CXR #2 ICE YOUR CROSS,2017-10-8,Cat 4 Master Men age 35+,22,30,562.45139791709,
MFG #5 - North 40 CX p/b The Athletic,2017-11-5,Cat 4 Men 45+,21,50,519.21737826781,
MFG Cyclocross - Lake Sammamish,2018-09-9,Cat 4 Men 45+,33,70,525.60454407323,
 MFG Cyclocross - Mooca Liets,2018-09-30,Cat 3 Men 45+,33,36,530.20557451241,
MFG Cyclocross - Magnuson Park,2018-10-14,Cat 4 Men 45+,26,72,481.96689138287,
MFG Cyclocross - North 40 CX,2018-11-4,Cat 4 Men 45+,28,48,549.2412068063,
