Race Name,Race Date,Category Name,Place,Total Racers,Points
Providence Cyclocross Festival Day 1,2013-10-4,Single Speed Men Open,48,58,539.44701097446,
Marty Cross,2013-10-19,Men Cat 5,24,40,559.84515858978,
Stoudts Cross,2013-11-3,MEN CAT 4/5 (C),49,69,598.8620552816,
Steve Kane Memorial Cyclocross,2013-12-1,Mixed Cat 1/2/3/4/5,18,41,418.54987635884,
Steve Kane Memorial Cyclocross race,2013-12-14,Open  <99,35,37,479.16649045815,
Steve Kane Memorial Cyclocross,2013-12-29,Mixed Open  ,18,50,431.54797065925,
KMC Cross Fest Day 1,2014-10-3,SS Men,44,58,542.58759430141,
KMC Cross Fest Day 2,2014-10-4,Cat 4/5 Men,94,159,557.22827189163,
KMC Cross Fest Day 3,2014-10-5,Cat 4/5 Men,DNF,154,647.45452734828,
CXMeur ,2014-11-1,Men Cat 5,8,31,496.95821113261,
Sly Fox Cross presented by Bikesport ,2014-11-9,Men CAT 1-4 45+ Masters,27,32,583.66630202964,
Cyclocross at Nissiquogue River State Park Day 2,2014-12-7,Men under 99,11,34,377.55131861684,
Long Island Cyclocross at Sunken Meadow,2015-11-28,Saturday: Men 4/5 and Women 3/4 Race,33,37,646.62551042197,
Long Island Cyclocross at Sunken Meadow,2015-11-28,Sunday: Master's 45+ and Women,9,18,451.16492654051,
The Ice Weasels Cometh,2015-12-12,Killer B Men 40+,77,80,575.92932140798,
Cheshire Cross 2016,2016-10-29,ZANCONATO SINGLE SPEED SERIES OPEN MEN,20,20,500.26738009549,
Sly Fox Cross presented by Bikesport ,2016-11-13,Single Speed,26,33,489.06552269105,
Long Island Cyclocross at Sunken Meadow,2016-11-27,Men  cat both,20,22,523.52001623802,
