Race Name,Race Date,Category Name,Place,Total Racers,Points
Livermore #3,2009-10-3,Men - 03 - Master - 45-99,16,16,537.11912704704,
Lion of Fairfax,2009-10-17,Men's 45+ B,6,17,500.67139343171,
CXSR #1: Youth Community Park,2009-11-7,Mens B 45+,7,10,463.5,
Pilarcitos Bay Area Super Prestige #3 - Sierra Point,2009-11-14,Master 45+ B,30,36,535.26608020654,
BASP #4 Golden Gate Park,2009-11-29,45+ B Men,44,52,597.97589523137,
BASP 1 Merritt College,2010-10-17,Master Men 45+ Cat B,30,42,467.38987287956,
Sacramento CX #7,2011-01-8,Men B45+,17,17,589.89672802503,
BASP 2 Sierra Point,2011-11-12,Cat C Men 35+,24,75,498.56436241103,
SoCalCross Prestige Series #13:  Turkey Tro,2011-11-27,Master Men 50-54,16,20,579.3504852859,
SCPS #14: 2013 UCI CXLA-Cross After Dark Weekend - Day 2,2013-12-1,SUN: Masters Men 45+ B (CX 3-5),19,24,504.02621215214,
