Race Name,Race Date,Category Name,Place,Total Racers,Points
Hood River Cyclocross Classic,2006-09-24,Men B,25,42,415.78947368421,
Cross Crusade - Alpenrose,2006-10-1,Men B,27,87,372.71251044277,
Fox Hollow Grand Prix CCX #1,2006-10-7,Men B,11,15,453.39327762684,
Veloce's Battle at Barlow CCX,2006-10-8,Men B,23,54,384.3744769913,
Bio Wheels/United Dairy Farmers Cyclo-Cross,2006-10-15,B Men,28,45,413.63636363636,
Cross Crusade - Hillsboro Stadium,2006-10-15,Men B,54,87,473.37630697683,
Cross Crusade - Horning's Hideout,2006-10-22,Men B,37,74,425.91936697881,
Cross Crusade - Flying M,2006-10-29,Men B,25,56,408.58823588489,
Cross Crusade - Barton Park,2006-11-5,Men B,8,56,337.88802722153,
Cross Crusade - Estacada,2006-11-11,Men B,8,54,334.39610792845,
Cross Crusade (USGP Finale),2006-11-19,Men B,12,65,351.36901089909,
Kruger's Crossing,2006-12-3,Men A,20,25,345.39829902285,
National Champs Day 3,2006-12-17,Men B u35              172 Starters               ,59,147,384.55452631737,
Cyclo-Stampede presented by Darkhorse Racing,2007-09-16,A Men,17,25,281.17603920434,
Hood River Cyclocross Classic,2007-09-23,Men B,8,25,382.75386846371,
Cross Crusade - Alpenrose,2007-10-7,Men B,24,90,367.31134257063,
 BioWheels/United Dairy Farmers Harbin Park,2007-10-14,B Men,17,50,353.72406353791,
Cross Crusade - Horning's Hideout,2007-10-14,Men B,26,77,395.35004618537,
Cross Crusade - Clatsop County Fairgrounds,2007-10-28,Men B,48,67,480.61607053618,
Gun Club Cross,2007-11-4,A Men / Elite,16,25,383.02148839975,
Cross Crusade - Barton Park,2007-11-4,Men B,13,75,337.34157423751,
Cross Crusade - Estacada,2007-11-11,Men B,DNF,84,571.11526302591,
Promotion Cross,2007-11-18,MEN A,11,15,341.2963829844,
Cross Crusade/OBRA Championship - Hillsboro,2007-11-18,Men B,33,73,408.15799715476,
Psycho Cross Series - Fox Hollow Grand Prix #2,2007-11-24,Men B,4,9,,
 Storm the Greens,2007-12-2,Elite Men A,21,26,318.82031024329,
Thrilla Cross Series,2008-09-4,Men B,DNF,28,536.49200334646,
Thrilla Cross Series,2008-09-11,Men B,2,28,333.5744370504,
ZIPP OVCX Race #1,2008-09-14,Elite Men,19,27,295.24250190349,
Thrilla Cross Series,2008-09-18,Men A,17,22,393.05305555842,
Hood River Double Cross #2,2008-09-21,Men B,6,35,350.53712166047,
Veloshop Rickreall Rampage,2008-09-27,Category B,3,18,366.37794000483,
Tour de Louisville,2008-09-28,Elite Men:,18,29,297.34802473023,
Cross Crusade #1,2008-10-5,Category B,20,104,368.8102717099,
Cross Crusade #1,2008-10-5,Category A,58,73,447.18904676272,
The Darkhorse Cyclo-Stampede ,2008-10-10,Men Cat. 3,22,41,425.98417909047,
Bio Wheels/United Dairy Farmers Harbin Park Cyclo-Cross ,2008-10-12,Cat 3 Men,13,57,359.19220326591,
Cross Crusade #2,2008-10-12,Category B,6,102,338.43805903256,
Thrilla Cross Series #4,2008-10-12,Men A,11,17,380.46339255,
Cross Crusade #3,2008-10-19,Category B,5,96,315.47004951895,
Gun Club Cyclocross,2008-11-2,Cat.1-2-3 Men / Elite,16,22,362.20021683279,
Storm the Greens KY State CX Championships,2008-11-30,Elite Men,17,19,360.09759762404,
Starcrossed ,2009-09-19,Elite Men,46,70,278.37674473824,
Rad Racing GP,2009-09-20,Elite Men,44,58,303.7882438693,
USGP #7 UCI,2009-12-5,Elite Men,64,68,298.39839303628,
USGP #8 UCI,2009-12-6,Elite Men,61,61,307.37229447674,
Cross Nationals Day 3,2009-12-12,Men Master 30-34,18,75,263.91251866627,
Cross Nationals Day 4,2009-12-13,Men - Elite,73,136,251.96002200244,
Starcrossed,2010-09-19,Men's Elite,39,60,261.47373211968,
Rad Racing GP,2010-09-19,Elite men,38,50,276.66972806071,
Downeast CX Day 1,2010-10-23,UCI Elite/U23 Men                    ,29,36,333.60926307352,
Downeast CX Day 2,2010-10-24,UCI Elite/U23 Men                  ,23,35,300.91876199711,
Cross Nationals Day 4,2010-12-11,Men 1/2/3 Master 30-34 ,23,78,254.24719579445,
Cross Nationals Day 5,2010-12-12,Men Cat 1/2/3 Elite  ,73,113,253.35183510258,
Baystate Cyclocross Day 2,2011-11-27,UCI Elite Men,31,34,301.49928847013,
USGP of Cyclocross,2011-12-10,Men Cat 1/2  ,43,55,258.74025193068,
USGP of Cyclocross Round #8,2011-12-11,Men Cat 1/2  ,43,50,274.35861893332,
Cross Nationals Day 4,2012-01-7,Men Master  30-34,14,38,243.44238737771,
Cross Nationals Day 5,2012-01-8,Men Cat 1/2  ,64,87,270.09095737918,
Melas CX,2012-11-18,Men Cat 4 Open ,74,91,700.26064469067,
NORGE Ski Jump Cyclocross,2012-11-24,Men Cat 4 Open ,33,49,619.12160105539,
Lion of Fairfax of Los Altos,2013-10-12,Cat B Men,3,39,322.78439564125,
Psycho Cross After Dark ,2013-10-19,Men Cat 4 Open,44,62,625.98094465352,
Carpenter Park Cyclocross,2013-10-20,Men Cat 4 Open,51,86,598.9618609174,
ABD Sunrise Park Cyclocross,2013-10-27,Men Cat 4 Open,44,96,540.32609193056,
Surf City CX #2,2013-10-27,Men: B (3/4),7,45,342.17404348943,
Campton Cross,2013-11-3,Men Cat 4 Open,39,91,523.41755395999,
