Race Name,Race Date,Category Name,Place,Total Racers,Points
Foster Cross,2018-10-14,Men Cat 4/5,38,39,645.86926446561,
Rock the Mohawk CX,2018-10-21,Men Cat 5,22,37,554.38463709716,
Rock the Mohawk CX,2018-10-21,Men Cat 4/5,37,44,584.94106772356,
Amateur Cyclocross Race,2018-10-28,Men Cat 5,27,28,652.11932063192,
Amateur Cyclocross Race,2018-10-28,Men Cat 4/5,33,40,591.41586468455,
Gobble Cross,2018-11-4,Men Senior  CAT 5,21,27,598.21934575284,
Gobble Cross,2018-11-4,Men Master 50-59 Open,DNF,10,575.33436099912,
Gobble Cross,2018-11-4,Men Senior  Cat 4/5,27,28,646.60073071966,
Oz Cross Day 2,2018-11-11,Men Cat 5,6,8,565.75190317698,
Oz Cross Day 2,2018-11-11,Men Cat 4/5,DNF,18,606.61994842556,
Pump Cross Crusade,2018-11-18,Cat 4/5,8,10,558.69067803245,
Flyers Cross- OKGP State Championship,2018-11-25,Men Cat 5,10,19,556.21286361247,
Flyers Cross- OKGP State Championship,2018-11-25,Men 4/5men,12,12,587.39766446539,
Ruts and Guts,2018-12-8,Men Cat 5,10,14,557.17389088978,
Ruts and Guts,2018-12-9,Men Cat 5,8,13,559.47296708406,
Ruts and Guts,2018-12-9,Men Cat 4/5,15,17,558.35177591368,
McPherson CX Day 2,2019-09-8,Men  Cat 4/5,8,15,540,
FayetteCross Day 1,2019-10-5,Men Cat 4,10,14,598.98744519765,
FayetteCross Day 2,2019-10-6,Men Cat 4,7,9,516.07875057999,
OKCX Foster Cross,2019-10-13,Men 3  M,22,25,453.29737818548,
Rock the Mohawk CX,2019-10-20,Men Cat 4/5,29,39,560.947437573,
Amateur Cyclocross Race,2019-10-27,Men Cat 4/5,24,32,570.32118762301,
Amateur Cyclocross Race,2019-10-27,Men Cat 3/4,16,19,466.75956271096,
Flyers Cross,2019-11-3,Men 5-apr  Cat 4/5,26,29,594.17495086032,
Gobble Cross ,2019-11-10,Men Cat 4/5,DNF,31,626.13239512775,
FWCX Escalera Cyclocross Day 2,2019-11-17,Men Cat 4/5,15,25,526.8553691539,
FWCX Escalera Cyclocross Day 2,2019-11-17,Men Cat 3/4,12,15,509.65675537523,
Ruts and Guts UCI C2 Weekend,2019-11-30,Men Cat 4/5,10,18,501.4088550206,
Ruts and Guts UCI C2 Weekend,2019-12-1,Men Cat 4/5,9,17,515.21198733411,
Resolution 'Cross Cup,2019-12-7,Men Master 40+ Cat 4/5,15,23,571.30674907167,
Ruts N Guts UCI C2 Weekend Day 1,2020-10-31,Men Cat 4,11,13,563.27129906442,
Ruts N Guts UCI C2 Weekend Day 2,2020-11-1,Men Cat 4,10,15,526.65781776051,
Flyers Cross 2020- An OKGP Event,2020-11-22,Men  4/5,8,17,507.77475577914,
Hill Top Cross- OKGP Finale,2020-11-29,Men Cat 4/5,5,7,516.61723748695,
'Cross Grand Nationals : The Battle at the Border (2020/21 OK &amp; TX Sta,2020-12-5,Men Cat 4,14,15,567.53119418531,
'Cross Grand Nationals : The Battle at the Border (2020/21 OK &amp; TX Sta,2020-12-6,Men Cat 3/4/5,5,7,481.15716842099,
Rock the Mohawk,2021-10-24,Men Cat 3/4,DNF,13,522.9507882167,
Rock the Mohawk,2021-10-24,Men Cat 4/5,DNF,25,607.40054017064,
Flyers Cross - An OKGP Event,2021-11-7,Men Cat 4/5,22,35,579.33914508664,
Flyers Cross - An OKGP Event,2021-11-7,Men Cat 3/4,11,12,446.8173020179,
Gobble Cross,2021-11-14,Men Cat 4/5,13,29,547.61498169724,
RUTS N' GUTS 2021,2021-11-28,Men Cat 3/4,12,13,466.59988745563,
RUTS N' GUTS 2021,2021-11-28,Men Cat 4/5,23,37,564.74643717362,
Flyers Cross,2022-10-30,Men Masters Open,11,13,478.64788440868,
Flyers Cross,2022-10-30,Men Cat 3/4,7,8,462.53746236058,
Ruts N Guts Day 1,2022-11-27,Men Masters Open,15,18,516.11433707835,
Ruts N Guts Day 1,2022-11-27,Men Cat 3/4,9,9,530.6444157832,
Ruts N Guts Day 2,2022-11-28,Men Masters Open,12,15,450.14227000483,
Cyclocross Grand Nationals : D2,2022-12-4,Men Master 50+,DNF,19,462.93229665039,
Rock the Mohawk,2023-11-12,Men Cat 4/5,14,16,601.61913664211,
