Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 40+ MASTERS,1,6166,Anthony,Dust,,,189613,,,
Men 40+ MASTERS,2,90620,Kyle,May,,,23019,,,
Men 40+ MASTERS,3,38164,Justin,White,,,273367,,,
Men 40+ MASTERS,4,6246,Matthew,Dawson,,,180601,,,
Men 40+ MASTERS,5,71814,Paul,Dekeersgieter,,,343694,,,
Men Cat 1/2,1,6166,Anthony,Dust,,,189613,,,
Men Cat 1/2,2,61589,Neil,Fortner,,,356128,,,
Men Cat 3/4,1,125955,Aaron,Deutchman,,,478044,417.52968798166,356.20302475837,
Men Cat 3/4,2,159116,Daniel,Johnson,,,537755,470.34083473627,368.92816562913,
Men Cat 3/4,3,38164,Justin,White,,,273367,364.48784502096,381.6533064999,
Men Cat 3/4,4,55422,Ryan,Warren,,,253768,421.45625041282,394.37844737066,
Men Cat 3/4,5,119657,Nicholas,Eckermann,,,429941,418.20120781154,407.10358824142,
Men Cat 3/4,6,6246,Matthew,Dawson,,,180601,428.46323054978,419.82872911218,
Men Cat 3/4,7,159114,Chaz,Legrand,,,526275,477.7118018662,432.55386998294,
Men Cat 3/4,8,149247,Cole,Daniels,,,520612,400,445.27901085371,
Men Cat 3/4,9,128604,Andrew,Young,,,310448,400,458.00415172447,
Men Cat 3/4,10,175076,Thomas,Palazzolo,,,499139,498.22364532812,470.72929259523,
Men Cat 3/4,DNF,102361,Ryan edwards,Bertrand,,,193735,543.7815433876,496.17957433675,
Men CAT 5,1,9541,Jacob,Hill,,,,540,441.41852123608,
Men CAT 5,2,200517,Colin,Fries,,,589384,390.13701254176,461.13481698886,
Men CAT 5,3,201146,Douglas,Urbaniak,,,,477.94772200969,480.85111274165,
Men CAT 5,4,180752,Brian,Wright,,,,540,500.56740849443,
Men CAT 5,5,180748,Chris,Monroe,,,294383,540,520.28370424722,
Men CAT 5,6,205268,Sam,Hughs,,,,540,540,
Men CAT 5,7,180751,Mike,Stokes,,,,540,559.71629575278,
Men CAT 5,8,180755,Steve,Regan,,,,540,579.43259150557,
Men CAT 5,9,36220,Andrew,Garin,,,,540,599.14888725835,
Men CAT 5,10,205269,Chase,Mobley,,,,540,618.86518301114,
Men JR 9-18,1,205270,Jacob,Monroe,,,,,,
Men JR 9-18,2,200667,Isaiah,Willis,,,624565,,,
Men OPEN,1,61589,Neil,Fortner,,,356128,,,
Men OPEN,2,71814,Paul,Dekeersgieter,,,343694,,,
Men OPEN,3,201146,Douglas,Urbaniak,,,,,,
Men OPEN,4,138354,David,Mahaffey,,,494094,,,
Men OPEN,5,180751,Mike,Stokes,,,,,,
