Race Name,Race Date,Category Name,Place,Total Racers,Points
Indy Cross 3 - Indiana Cyclocross State Championship,2017-09-30,Men Junior 9-18 Open,30,38,504.30822668404,
Brookside Cyclocross Cup,2017-10-8,9-14 Junior Women U13/Junior Men  W,44,61,697.70144200765,
Indy Cross #4 - CLC,2017-10-14,Men Junior 9-18 Open,21,28,528.85874183108,
Indy Cross #5 - Traders Point,2017-10-21,Men Junior 9-18 Open,23,27,542.6219333311,
Major Taylor 'Cross Cup 2017 - UCI & OVCX Weekend - Day 1,2017-11-18,Junior 10-14  Boys U13/Junior Girls U13/Boys 13,18,37,545.97935266393,
Major Taylor 'Cross Cup 2017 - UCI & OVCX Weekend - Day 2,2017-11-19,Junior 10-14  Boys U13/Junior Girls U13/Boys 13,27,35,684.1934000707,
Afterglow - A Cyclocross Race,2017-12-17,Junior 9-18 Open,21,24,650.17555211284,
Fountain Trust Company Indy Cross #2 - Franklin Community High School,2018-09-1,Junior 9-18 Open,9,35,434.39651834095,
Fountain Trust Company Indy Cross #3 - Brookside Park,2018-09-8,Junior 9-18 Open,16,37,532.6761308499,
Fountain Trust Company Indy Cross #4 - Ellenberger Park,2018-09-15,Junior 9-18 Open,16,43,516.19959012276,
BLOOMINGCROSS,2018-09-16,Junior 10-14 JR/3/4/5,7,30,483.322032208,
Fountain Trust Company Indy Cross #5 - Rhodius Park,2018-09-22,Junior 9-18 Open,11,27,583.67352614804,
Storm Eva Bandman,2018-10-21,Junior 10-14 JR/3/4/5,10,35,466.24013265463,
Cincinnati UCI Cyclocross Weekend,2018-10-27,10-14 Boys U13/Girls U13/Boys 1314/Girls 1,35,59,670.2509019775,
Sugar Branch GP of Cyclocross,2018-11-11,Junior 10-14 JR/3/4/5,12,36,487.92180305258,
Major Taylor 'Cross Cup Day 1,2018-11-17,10-14 Junior 1314/Junior U13,29,54,575.28232017236,
Major Taylor 'Cross Cup Day 2,2018-11-18,10-14 Junior 1314/Junior U13,23,51,550.25317637533,
2018 US Cyclocross Nationals 18.2 Day 5,2018-12-15,Men Junior 13-14,87,91,681.74157230521,
Indy Cross - Rhodius Park,2019-08-31,WAVE 2,25,70,436.29155143078,
Indy Cross - Brookside Park,2019-09-7,WAVE 2,27,62,431.9365079412,
Indy Cross - Paul Ruster Park,2019-09-14,WAVE 2,13,37,444.02660891618,
Bloomingcross,2019-09-15,Men   4   40+  18,17,43,464.0344127981,
Indy Cross - Ellenberger Park,2019-09-21,WAVE 2 9-14 Open,10,42,437.66014423756,
Indy Cross - Washington Park,2019-10-5,WAVE 2,15,48,425.50582530361,
Brookside Cyclocross Cup,2019-10-6,Men   4   40+  18,37,52,566.3217103612,
Major Taylor 'Cross Cup Day 1,2019-11-16,Men   4   40+  18,46,63,521.96748501737,
Major Taylor 'Cross Cup Day 2,2019-11-17,Men   4   40+  18,55,70,566.38526221681,
Indy Cross - Ellenberger Park,2020-08-22,Men Junior 15-16 Open,11,18,494.03969502006,
Indy Cross - Paul Ruster Park,2020-08-29,Men Junior 15-16 Open,12,21,462.90770804576,
Indy Cross - Washington Park,2020-09-19,Men Junior 15-16 Open,7,20,403.12411083775,
Indy Cross II - Rhodius Park,2020-10-11,Men Junior 15-16 Open,9,13,533.30761552909,
Indy Cross II - Paul Ruster Park,2020-11-8,Men Junior 15-16 Open,7,18,449.09855869167,
Indy Cross II - Brookside Park - IN Cyclocross State Championships,2020-11-22,Men Junior 15-16 Open,14,15,548.35531709871,
Indy Cross - Ellenberger Park,2021-09-18,Men Junior 17-18 Open,2,5,,
Indy Cross - Christian Park,2021-09-25,Men Junior 17-18 Open,2,3,,
OVCX -BloomingCross,2021-09-26,Elite Boys U19,3,5,,
Indy Cross - Brookside Park,2021-10-2,Men Junior 17-18 Open,1,2,,
Brookside CX Cup,2021-10-3,Men  4   40+ Juniors  15-18,5,39,403.15986895155,
Brookside CX Cup,2021-10-3,Men  3   40+  U19,22,25,463.95836400162,
Major Taylor 'Cross Cup 2021,2021-10-30,Men Juniors UCI 17-18,12,12,411.99328231549,
Brookside Cup p/b Midwest Devo,2022-10-2,Men Cat 4   40+ Junior  15-18,10,56,423.94208701636,
Major Taylor Cross Cup Day 1,2022-10-29,Men Open Cat 4-5,6,50,396.12045712404,
Major Taylor Cross Cup Day 2,2022-10-30,Men Open Cat 4-5,4,44,394.27547685852,
Major Taylor Cross Cup Day 1,2023-10-7,Men Cat 4  - 40+ 50+ NB,7,37,402.63372729615,
Major Taylor Cross Cup Day 2,2023-10-8,Men Cat 4  - 40+ 50+ NB,9,43,407.99753923209,
