Race Name,Race Date,Category Name,Place,Total Racers,Points
GP Het Meer CX,2016-09-10,Women 5,11,16,638.57142857143,
River City Bicycles Cyclocross Crusade #1,2016-10-8,Women 5,12,33,554.03331313224,
River City Bicycles Cyclocross Crusade #2,2016-10-9,Women 5,2,21,509.62196654594,
Corvallis Cross Classic,2016-11-12,Women Category 5,1,13,510,
GPCM: DDCX,2017-09-2,Women 5,7,9,633.6953065917,
GPCM: Het Meer CX,2017-09-9,Women 5,3,11,541.62857142857,
Grand Prix Carl Decker: David Douglas,2018-09-1,Women 5,7,15,587.14285714286,
Grand Prix Carl Decker: Het Meer,2018-09-8,Women 5,5,17,546.73071428571,
Corn Cross,2018-09-9,Women 5,5,11,574.7428637851,
Grand Prix Carl Decker: Ninkrossi,2018-09-22,Women 5,7,12,575.84554646413,
Grand Prix Carl Decker: Heiser Farm,2018-09-29,Women 5,5,16,534.67578047659,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Women 5,8,25,535.02516343237,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Women 5,3,29,486.09665295796,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Women 5,3,38,448.8268248265,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Women 5,3,39,473.3035128809,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Women 5,4,36,492.38375607057,
River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Women 5,2,11,497.20039413796,
River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Women 5,3,20,468.14641874162,
Grand Prix Luciano Bailey: DDCX,2019-08-31,Women 4,5,10,576.30418942655,
Grand Prix Luciano Bailey: Het Meer CX,2019-09-7,Women 4,4,11,552.76518372777,
Grand Prix Luciano Bailey: Ninkrossi,2019-09-21,Women 4,11,16,594.80736966196,
Grand Prix Luciano Bailey: Heiser Farm CX,2019-09-28,Women 4,10,11,587.53008309579,
Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Category 4 Women,10,29,544.79603938961,
Cyclocross Crusade: Heron Lakes,2019-10-20,Category 4 Women,5,24,486.67184754338,
Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Category 4 Women,DNF,23,737.1726937369,
**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Category 4 Women,11,23,569.25064751808,
