Race Name,Race Date,Category Name,Place,Total Racers,Points
Hagströmska CX Pokalen,2018-09-15,Men Herrar Senior B,45,49,450,
Uppsalacrossen CX Pokalen,2018-09-29,Men Herrar Senior B,49,51,460,
Groopencross,2018-09-30,Men Herrar 40,25,27,460,
CX TÃ¤by Park CX Pokalen ,2018-10-20,Men Herrar Senior B,56,59,497.10700757576,
Stockholm Cyclocross 2018 UCI Cat2 / SweCup,2018-10-21,Men Herrar 40,19,22,516.10431915632,
VÃ¤tterncrossen - CX Pokalen 2018,2018-11-10,Men  Herrar Senior B,29,34,478.17187897396,
VÃ¤ttercrossen Swe Cup,2018-11-11,Men Herrar 40,18,20,487.7443613574,
Hagströmska CX-pokalen ,2019-09-28,Men Herrar Senior B,38,45,457.11066278639,
HagstrÃ¶mska CX SWE Cup ,2019-09-29,Herrar 50,17,19,565.5222351424,
TÃ¤by Park Cyclocross - UCI Cat 2 ,2019-10-19,Men Herrar 50,16,21,538.13694549321,
Stockholm Cyclocross - UCI Cat 2,2019-10-20,Men Herrar 50,DNF,16,623.63720446054,
Uppsalacrossen,2019-11-2,Men Herrar Senior B,27,40,467.79019111103,
Vikingacrossen,2019-11-3,Men Herrar Senior B,26,31,472.96470369927,
Valloncrossen,2019-11-16,Men Herrar B,25,27,463.838952565,
