Race Name,Race Date,Category Name,Place,Total Racers,Points
Thrilla Cyclocross Series #1,2013-09-12,Men C 50+,8,10,578.27855916314,
MBSEF Thrilla Cyclocross Series: Race 1,2015-09-2,Men 60+,2,9,483.52690103572,
MBSEF Thrilla Cyclocross Series: Race 2,2015-09-9,Men 60+,2,9,483.77703667702,
MBSEF Thrilla Cyclocross Series: Race 3,2015-09-16,Men 60+,2,6,483.27016772675,
Ride Hard Finish Thirsty Day Two,2015-09-20,Masters Men B 35+,20,27,574.91787743385,
MBSEF Thrilla Cyclocross Series: Race 4,2015-09-23,Men 60+,2,7,479.14649614726,
MBSEF Thrilla Cyclocross Series: Race 5,2015-09-30,Men 60+,7,7,566.25083687737,
River City Bicycles Cyclocross Crusade #5,2016-10-29,Masters 70+,1,3,,
MBSEF Thrilla Cyclocross Series,2017-09-13,70+ Masters Men,1,2,,
MBSEF Thrilla Cyclocross Series #3,2017-09-28,70+ Masters Men,1,3,,
MBSEF Thrilla Cyclocross Series Race #4 ,2017-10-3,70+ Masters Men,1,2,,
MBSEF Thrilla Cyclocross Series Race #5,2017-10-4,70+ Masters Men,1,2,,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Masters 70+,1,6,588.19637407227,
River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Masters 70+,1,4,,
AZ CROSS Globe,2018-11-4,Men Masters  50+ Cat. 3/4/5,7,11,522.7296436717,
AZ CROSS Series Mother's Nature,2018-11-10,Men Masters  50+ Cat. 3/4/5,11,15,528.75570586049,
AZ CROSS Series Horse Lovers ,2018-11-24,Men Masters  50+ Cat. 3/4/5,8,11,535.40087744656,
2018 US Cyclocross Nationals 18.2 Day 2,2018-12-12,Men Master 70-74,4,12,478.72162930158,
CX Rumble at ASU West p/b Bicycle Haus,2019-11-3,Men Masters  50+ Cat. 3/4/5,3,7,487.05679152383,
CX Rumble at ASU West p/b Bicycle Haus,2019-11-3,Men Masters  50+ Cat. 1/2/3/4,5,6,467.06770107318,
Valley of the Sun CX Series,2019-11-10,Men Masters  50+ Cat. 3/4/5,4,7,483.2009523679,
Valley of the Sun CX Series,2019-11-10,Men Masters  50+ Cat. 1/2/3/4,4,5,,
2019 USA Cycling Cyclocross Nationals ,2019-12-10,Men Masters 75-79,2,5,,
Valley of the Sun CX ,2019-12-21,Men Masters  50+ Cat. 3/4/5,6,10,525.07042844806,
Valley of the Sun CX ,2019-12-21,Men Masters  50+ Cat. 1/2/3/4,5,6,470.47450809144,
