First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Mitchell,Gudeahn,Monson Cyclocross,2012-08-25,Cat 4,35,39,693.97266605712,
John,Foley,Baystate Cyclocross Day 2,2011-11-27,Masters Men 35+ (1-3),16,45,249.39532071881,
John,Foley,Cycle-Smart International Day 1,2011-11-5,Masters Men 35+ (1-3)                             ,17,66,240.45301937451,
John,Foley,Downeast Cyclocross Day 2,2011-10-23,Masters Men 35+ (1-3),13,30,249.39244421179,
John,Foley,Downeast Cyclocross Day 1,2011-10-22,Masters Men 35+ (1-3),14,35,244.67065084708,
John,Foley,Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,Masters Men 35+ (1-3),50,87,353.78392444884,
John,Foley,Green Mountain CX Day 1,2011-09-17,Masters Men 35+ (1-3)              ,24,50,278.69720232605,
John,Foley,Quad Cross,2011-09-11,Men 1/2/3 35+,6,39,234.57517601176,
John,Foley,NBX GP of Cross Day 1,2010-12-4,Masters Men 35+ (1-3)                             ,20,49,253.13489979308,
John,Foley,Baystate Cyclocross Day 2,2010-11-28,Masters Men 35+ (1-3)                             ,20,55,259.71889719262,
John,Foley,Baystate Cyclocross Day 1,2010-11-27,Masters Men 35+ (1-3)                             ,20,51,272.65590223935,
John,Foley,Spooky Bikes CX,2010-11-21,MASTERS 35+ (CROSS CAT 1-4),2,12,241.69511877137,
John,Foley,Moser Farm,2010-11-13,M 35+,1,12,270.35415051354,
John,Foley,Cycle-Smart International Day 2,2010-11-7,Masters Men 35+ (1-3)                             ,13,62,236.9171782125,
John,Foley,Cycle-Smart International Day 1,2010-11-6,Masters Men 35+ (1-3)                             ,14,61,236.09601479474,
Darcy,Foley,Downeast CX Day 2,2010-10-24,UCI Elite Women                    ,19,20,552.33300032791,
John,Foley,Downeast CX Day 2,2010-10-24,Masters Men 35+ (1-3)              ,8,47,197.68331929809,
John,Foley,Downeast CX Day 1,2010-10-23,Masters Men 35+ (1-3)                ,10,45,213.73475602925,
Darcy,Foley,Downeast CX Day 1,2010-10-23,UCI Elite Women                      ,19,19,484.16184061031,
John,Foley,TCC Mansfield Hollow Cyclocross Race,2010-10-16,Mens 2/3/4 Masters 35+                    ,1,13,267.9325928785,
Pauline,Frascone,TCC Mansfield Hollow Cyclocross Race,2010-10-16,Womens 1/2/3                              ,3,10,428.89348053539,
Darcy,Foley,TCC Mansfield Hollow Cyclocross Race,2010-10-16,Womens 1/2/3                              ,4,10,443.31961999101,
John,Foley,Providence Cyclocross Festival Day 2,2010-10-10,Masters Men 35+ (1-3)                             ,13,56,248.07936779525,
Darcy,Foley,Providence Cyclocross Festival Day 2,2010-10-10,UCI Elite Women                                   ,22,25,470.14321145423,
John,Foley,The Night Weasels Cometh p/b BikeJD.com,2010-10-6,Cat 1/2/3 Men                     ,17,61,239.34506800626,
Darcy,Foley,The Night Weasels Cometh p/b BikeJD.com,2010-10-6,Cat 1/2/3 Women                   ,13,28,475.73814687836,
Darcy,Foley,GP of Gloucester Day 2,2010-10-4,UCI Elite Women                            ,33,41,486.63166078047,
Pauline,Frascone,GP of Gloucester Day 2,2010-10-4,UCI Elite Women                            ,35,41,500.63170913052,
John,Foley,GP of Gloucester Day 2,2010-10-4,Cat 1-3 Masters 35+                        ,33,72,303.0401562087,
Pauline,Frascone,GP of Gloucester Day 1,2010-10-3,UCI Elite Women                            ,42,43,,
Darcy,Foley,Crossin 4 Canines,2010-09-25,Women Open,5,15,466.64725419364,
John,Foley,Green Mountain Cyclocross Day 2,2010-09-19,Masters Men 35+ (1-3)                             ,14,48,242.72247334905,
John,Foley,Green Mountain Cyclocross Day 1,2010-09-18,Masters Men 35+ (1-3)                            ,8,48,207.9306439154,
John,Foley,Palmer Jungle Cross,2010-08-29,MASTERS 35+ (CROSS CAT 1-4),6,17,313.273868118,
Darcy,Foley,Palmer Jungle Cross,2010-08-29,WOMEN OPEN,15,18,607.20949811917,
