Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior Men 10-14,1,117447,Nate,Thalhamer,Rad Racing,30:43:00,,545.21475749488,483.00637636915,
Junior Men 10-14,2,37719,Paul,Haley,RAD Racing-NorCal,32:11:00,,547.64008232637,505.50506176644,
Junior Men 10-14,3,120355,?travis,Boucher,Roseville Cyclery,32:48:00,,566.50050742499,528.00374716374,
Junior Men 10-14,4,65503,Cole,Ouzounian,Dolore Grotta/Big Swingin,34:09:00,,621.63809324743,550.50243256103,
Junior Men 10-14,5,125332,Adin,Jose,,34:10:00,,590.58779743387,573.00111795832,
Junior Men 10-14,6,65522,Sam,Ouzounian,Dolore Grotta/Big Swingin,35:05:00,,526.34569235774,595.49980335561,
Junior Men 10-14,7,130456,?alex,Chadwick,Team City Sacramento,35:34:00,,633.02508498111,617.9984887529,
Junior Men 10-14,8,116197,?jakob,Young,Bunny Death Scream Racing,27:15:00,,702.13773596864,640.4971741502,
Junior Men 10-14,9,133782,Romeo,Disuanro,,28:03:00,,650,662.99585954749,
Junior Men 10-14,10,100640,Colin,Barton,FT3 Gen 2,29:18:00,,640.4971741502,685.49454494478,
Junior Men 10-14,11,118463,Jacob,Van waardenberg,,29:44:00,,688.31979141583,707.99323034207,
Junior Men 10-14,12,133783,Jack,Ghirardelli,,30:16:00,,650,730.49191573936,
Junior Men 10-14,13,124279,Lance,Carlo,REVS,32:59:00,,711.76339022292,752.99060113666,
Junior Men 10-14,14,127118,Mason,Van waardenberg,,33:26:00,,730.16284069191,775.48928653395,
Junior Men 10-14,15,49779,Stuart,Mcdonald,Rio Strada Racing,35:26:00,,757.58495417976,797.98797193124,
Junior Men 15-18,1,105191,Kobi,Gyetvan,,29:52:00,,,,
Junior Men 15-18,2,127120,Jared,Donahue,BHS Mountain Bike,31:17:00,,,,
Junior Men 15-18,3,127121,Jeremy,Schloss,,33:38:00,,,,
Junior Men 15-18,4,88486,Robert,Ghirardelli,,35:00:00,,,,
Junior Women 10-14,1,118467,Gillian,Ruhe,,36:04:00,,,,
Junior Women 10-14,2,124274,Annika,Hui,Team City Racing,38:05:00,,,,
Junior Women 10-14,3,27742,Hope,Crockell,Ventana Mountainbikes USA,41:14:00,,,,
Junior Women 10-14,4,124275,Parker,Miller,Dirt Birds,34:02:00,,,,
Junior Women 15-18,1,99579,Riana,Young,Dirt Birds,42:43:00,,,,
Men A,1,142248,Max,Judelson,Rock Lobster/Voler,53:40:00,,235.95385158642,224.830070851,
Men A,2,7923,Gareth,Feldstein,Real Wheels,53:42:00,,264.49829431707,235.39274947216,
Men A,3,121605,Mason,Bond,Real Wheels Bicycle Studio/ 100%,54:12:00,,296.65550138115,245.95542809333,
Men A,4,17753,Michael,Larson,velo reno,55:18:00,,244.3980039962,256.51810671449,
Men A,5,44553,Zach,Heath,Hifi/Squid Cycling,55:26:00,,284.62159880792,267.08078533565,
Men A,6,81940,Scott,Hooper,Real Wheels,55:57:00,,283.08333515646,277.64346395681,
Men A,7,111458,Phillip,Violett,Auburn Ski Club / SQUID,56:48:00,,365.35617216796,288.20614257798,
Men A,8,85700,Riley,Marmesh,King Kog Oakland,57:09:00,,375.76722873792,298.76882119914,
Men A,9,99581,Aj,Snovel,Hifi CX,57:49:00,,308.50520947205,309.3314998203,
Men A,10,42189,Kailin,Waterman,Rock Lobster,58:32:00,,319.04152413967,319.89417844147,
Men A,11,76233,Duncan,Nason,,58:46:00,,220,330.45685706263,
Men A,12,24396,Robert,Terra,Bikes and Bites,59:15:00,,346.51635588324,341.01953568379,
Men A,13,7652,James,Williams,Adventure's Edge,59:20:00,,335.52271548434,351.58221430495,
Men A,14,110161,Antonio,Miranda,SGW,59:31:00,,348.55805528237,362.14489292612,
Men A,15,85696,Nicholas,Terzakis,BEERxSQUID,59:38:00,,367.35143459395,372.70757154728,
Men A,16,24138,Jerry,Barton,FT3bike.com,1:00:08,,371.03127509719,383.27025016844,
Men A,17,82776,Chris,Namba,BEERxSQUID,1:01:05,,360.41355940851,393.8329287896,
Men A,18,78748,Kevin,Ruszel,Mikes Velo City,1:01:10,,368.48720287908,404.39560741077,
Men A,19,74868,Bailey,Eckles,The Team SoCalCross,55:05:00,,374.97756047766,414.95828603193,
Men A,20,105215,Christian,Lam,SquadraSF p/b Terun,1:00:44,,403.05135972842,425.52096465309,
Men A,21,132085,Matt,Moseley,,27:22:00,,500.64446461009,436.08364327426,
Men A,22,81426,Curtis,Smith,Real Wheels,18:19,,277.52236611718,446.64632189542,
Men A35+,1,87590,Sage,Aldebaran,CXNation,55:26:00,,310.47081043992,274.91666258653,
Men A35+,2,12861,John,Mundelius,Cal Giant,57:44:00,,276.24703947191,276.24703947191,
Men A35+,3,72950,Aron,Yevuta,Victory Velo Racing,59:03:00,,329.67102537659,311.52922932104,
Men A35+,4,99594,Alex,Nourot,Davis Bike Club Race Team,59:12:00,,388.39109802924,329.8355126883,
Men A35+,5,123164,Scott,Peifer,Folsom Bike/Raley's/VW,19:06,,346.5499719942,348.14179605555,
Men A35+,6,22337,Michael,Sayers,Team HSP,21:01,,330,366.44807942281,
Men A45+,1,12649,Dan,Sovereign,Team City Racing,58:38:00,,327.36334150002,290.60560946513,
Men A45+,2,12528,Eric,Bustos,Cal Giant/Specilized,59:06:00,,347.23907944939,300.68208055199,
Men A45+,3,12681,William,Youngman,,59:26:00,,325.31933659512,310.75855163886,
Men A45+,4,39404,Rob,Pitchford,Fightin' Bobas,59:53:00,,371.02061340562,320.83502272573,
Men A45+,5,82774,Mike,Warren,Velo Fratello/ Bay Equity,1:00:09,,351.06443598634,330.9114938126,
Men A45+,6,39885,Phil,Smith,LeadOut Racing,1:00:13,,400,340.98796489947,
Men A45+,7,13141,James,Coates,Cal Giant/Specialized,1:00:37,,304.00260757296,351.06443598634,
Men A45+,8,12860,Tao,Bernardi,Fortnergardens.com,1:01:00,,337.43773266077,361.1409070732,
Men A45+,9,24483,James,Herzman,Jakroo Racing,52:42:00,,336.44129962219,371.21737816007,
Men A45+,10,41245,Brian,Ort,Team Roaring Mouse,52:54:00,,423.29791250186,381.29384924694,
Men A45+,11,12713,Scott,Clark,Kinetic Cycles,54:07:00,,384.05317390138,391.37032033381,
Men A45+,12,55975,Mitch,Rohrer,Team City Racing,20:11,,412.75373862328,401.44679142068,
Men A45+,13,24405,Rob,Stark,Kinetic Cycles,20:50,,387.26560285889,411.52326250754,
Men B,1,78748,Kevin,Ruszel,Mikes Velo City,41:52:00,,368.48720287908,338.31842588045,
Men B,2,115299,James,Stonich,Mikes Bikes,42:27:00,,394.47073850013,342.89936347182,
Men B,3,105215,Christian,Lam,SquadraSF p/b Terun,43:12:00,,403.05135972842,347.48030106319,
Men B,4,106896,Stuart,Watson,Cushman & Wakefield Racing,43:13:00,,396.54293429068,352.06123865456,
Men B,5,110190,Daniel,Cortopassi,Team City Racing,43:37:00,,406.73654271275,356.64217624593,
Men B,6,73574,Scott,Heather,,43:47:00,,420.12775770528,361.2231138373,
Men B,7,82767,Ken,Mejica,CA Technologies Racing,43:53:00,,355.18542999587,365.80405142867,
Men B,8,106231,Chase,Mason,Team Mikes Bikes CX,44:07:00,,397.52211585229,370.38498902004,
Men B,9,73698,Kyle,Blaikie,Mediocre Racing/Bike Dog Brewing,44:15:00,,412.26097216222,374.96592661141,
Men B,10,132085,Matt,Moseley,,44:27:00,,500.64446461009,379.54686420278,
Men B,11,39865,Ryan,Oakes,Amain.com Cycling Team,45:25:00,,348.11195750945,384.12780179416,
Men B,12,96481,David,Christy,CA Technologies Racing,45:30:00,,464.55454681929,388.70873938553,
Men B,13,124260,Andy,Hollingsworth,Cushman and Wakefield Racing,45:35:00,,451.17405721925,393.2896769769,
Men B,14,104234,Ario,Bigattini,,45:46:00,,389.88915268071,397.87061456827,
Men B,15,47398,Nick,Koops,ChicoCX p/b Greenline Cycles,46:28:00,,398.00062146788,402.45155215964,
Men B,16,110181,Emile,Goguely,form+data p/b Mercedes Benz of Modesto,46:58:00,,333.84284462129,407.03248975101,
Men B,17,123462,Steven,Lemos,Chico Corsa,47:19:00,,409.22228666549,411.61342734238,
Men B,18,105191,Kobi,Gyetvan,,48:02:00,,504.71577502168,416.19436493375,
Men B,19,39887,Stuart,Bratton,LeadOut Racing,48:05:00,,471.77631545983,420.77530252512,
Men B,20,86952,Ben,Webster,,48:31:00,,497.02245742044,425.35624011649,
Men B,21,79702,Matthew,Hargrove,TBBCX/gheto,48:52:00,,481.10686837183,429.93717770786,
Men B,22,85290,Brad,Cox,Team City Racing,49:23:00,,547.84918625132,434.51811529923,
Men B,23,133784,Chuck,Edwall,Sunpower Racing,49:31:00,,400,439.0990528906,
Men B,24,127132,Steven,Chavez,twodegreesfood.com,49:39:00,,442.3727949145,443.67999048197,
Men B,25,90031,Bryan,Miller,Gheto/TBBCX/SVDC,49:53:00,,462.99578177654,448.26092807334,
Men B,26,59366,Jonathan,Carlos,Victory Velo Racing Team,50:07:00,,561.0029551105,452.84186566472,
Men B,27,9759,Greg,Price,Rio Strada Racing / Yolo Brew,50:24:00,,531.60866463084,457.42280325609,
Men B,28,133785,David,Klein,,51:09:00,,400,462.00374084746,
Men B,29,47901,Milin,Balsara,GeekHouse,42:22:00,,452.80927843782,466.58467843883,
Men B,30,110185,Joshua,Boyden,,43:14:00,,539.62248066704,471.1656160302,
Men B,31,37593,Gregory,Freeman,,45:17:00,,400,475.74655362157,
Men B,32,118484,Evan,Billman,Chico Masters,30:14:00,,541.07563921016,480.32749121294,
Men B,33,122988,Reginald,Trimingham,,24:00:00,,355.65724000554,484.90842880431,
Men B,34,116064,Alex,Reimers,SquadraSF p/b Terun,3:47,,496.70589271934,489.48936639568,
Men B35+,1,51779,Adam,Koch,Kinetic Cycles,42:40:00,,415.3508840064,358.01807712116,
Men B35+,2,96314,Marcus,Catano,Cushman & Wakefield,42:51:00,,416.12540028314,366.96129610971,
Men B35+,3,49800,James,Pavlichek,Mike's Velo City,43:05:00,,411.73383258266,375.90451509826,
Men B35+,4,47564,Brian,Gross,,43:12:00,,444.30677924961,384.84773408681,
Men B35+,5,118473,Chad,Richards,Team BPSierra NevadaReliable,43:28:00,,432.11692907926,393.79095307536,
Men B35+,6,100642,Ken,Ballard,Kinetic Cycles,43:50:00,,435.32362768665,402.73417206391,
Men B35+,7,110184,James,Schek,Pen Velo Racing/Summit Bicycles,44:11:00,,456.91413191794,411.67739105246,
Men B35+,8,79909,Rozel,Tupaz,Cushman & Wakefield Racing,44:37:00,,436.52386661047,420.62061004101,
Men B35+,9,127140,Mike,Gleckler,Kinetic Cycles,44:52:00,,450.53471455123,429.56382902956,
Men B35+,10,42503,John,Mcdonald,BEER,44:58:00,,436.71316946453,438.50704801811,
Men B35+,11,51298,Ernie,Sayo,Bell Real Estate Cycling,45:01:00,,447.45026700666,447.45026700666,
Men B35+,12,3591,Brian,Sanders,Team City Racing,45:57:00,,448.19847834057,456.39348599521,
Men B35+,13,123464,Maceo,Gienger,,46:00:00,,464.78857533819,465.33670498376,
Men B35+,14,93482,Joel,Lukenbill,,46:09:00,,540,474.27992397231,
Men B35+,15,49734,Jeff,Bilodeau,Cushman and Wakefield Racing,47:07:00,,446.00161191391,483.22314296086,
Men B35+,16,116205,Bryan,Gast,,47:28:00,,508.05133272106,492.16636194941,
Men B35+,17,72957,Chris,Salcone,Team Donate Life,48:40:00,,466.83785087107,501.10958093796,
Men B35+,18,127137,Steve,Shigemoto,Team Revolutions,49:42:00,,471.25007319957,510.05279992651,
Men B35+,19,101484,Jay,Ruzicka,,50:54:00,,543.13665726492,518.99601891506,
Men B35+,20,88890,Robert,Bell,Bell Real Estate,46:52:00,,434.48241388918,527.93923790361,
Men B35+,21,85109,Kyle,Hamilton,Team Revs,41:44:00,,535.25576662343,536.88245689217,
Men B45+,1,79708,Erik,Week,Velo Fratello/Pacific Porta Trim,42:39:00,,390.93991781958,330.24579373009,
Men B45+,2,110174,Chris,Becker,CA Technology Racing,42:48:00,,371.05701201425,337.98655304216,
Men B45+,3,75962,Steve,Hindman,Pen Velo Racing / Summit Bikes,43:05:00,,365.11176936141,345.72731235424,
Men B45+,4,42351,Dean,Klotz,LeadOut Racing,43:17:00,,403.57645980178,353.46807166631,
Men B45+,5,43426,David,George,Kinetic Cycles,43:31:00,,443.90927310027,361.20883097839,
Men B45+,6,55380,Chuck,Ross,Ol Repulic/SERT,43:39:00,,419.76929219796,368.94959029046,
Men B45+,7,24551,John,Kretschmann,Body Concepts,44:09:00,,384.53830298578,376.69034960253,
Men B45+,8,145267,Philip,Vrieling,FunSport Bikes Cycling Team,44:26:00,,417.6939928018,384.43110891461,
Men B45+,9,72959,Dave,Desrosiers,Folsom Bike / Giant,44:28:00,,379.3172364631,392.17186822668,
Men B45+,10,116208,?mike,Gottardi,LeadOut,44:34:00,,436.55439242839,399.91262753876,
Men B45+,11,86860,Craig,Lindberg,SHO-AIR/SERT,45:04:00,,442.66509501314,407.65338685083,
Men B45+,12,24443,Robert,Kimzey,TBB CX,45:23:00,,432.72915385675,415.3941461629,
Men B45+,13,38817,Scott,Weaver,Aerohead Cycles,45:24:00,,386.60218733106,423.13490547498,
Men B45+,14,38912,Dan,Lee,Velo Fratello p/b Bay Equity Home Loans,45:33:00,,438.61642409913,430.87566478705,
Men B45+,15,123163,Keith,Kaneko,,46:00:00,,475.65428009394,438.61642409913,
Men B45+,16,12978,Tony,Garcia,Fightin Boba,46:55:00,,423.94251642749,446.3571834112,
Men B45+,17,69181,Dan,Goldsmith,SHO-AIR/SERT,47:14:00,,540,454.09794272327,
Men B45+,18,110168,David,Almquist,Team City Racing,47:21:00,,448.97162753913,461.83870203535,
Men B45+,19,36768,Scott,Osgood,Bell Real Estate Cycling,47:33:00,,495.44505900265,469.57946134742,
Men B45+,20,55388,Gary,Biehl,,47:48:00,,526.46063841213,477.3202206595,
Men B45+,21,69642,Jeff,Brooks,Victory Velo Racing,48:10:00,,435.58182529431,485.06097997157,
Men B45+,22,96486,Patrick,Oconnell,,48:11:00,,398.58338154115,492.80173928364,
Men B45+,23,12996,Rocco,Hollaway,BREcyling,48:51:00,,521.34836907272,500.54249859572,
Men B45+,24,51932,Charles,Himes,Velo Fratello / Bay Equity Home Loans,49:31:00,,497.84698381908,508.28325790779,
Men B45+,25,88363,Rik,Eckert,Truckee X-C,50:08:00,,542.93209051023,516.02401721987,
Men B45+,26,116226,?jim,Cordano,Team City Racing,50:24:00,,499.03418340268,523.76477653194,
Men B45+,27,116223,?daryl,Parker,Team City Racing,52:09:00,,537.63607835109,531.50553584401,
Men B45+,28,49803,Matt,Mansur,Reno Wheelmen,49:28:00,,571.71241847761,539.24629515609,
Men B45+,29,39888,Christopher,Cioni,SGW,13:34,,479.05061245894,546.98705446816,
Men B55+,1,27715,Jim,Lund,VSRT/DS Electric,43:50:00,,369.9876512805,341.89077773949,
Men B55+,2,27720,Ron,Faulk,Body Concepts,44:06:00,,397.96226523147,356.11421835019,
Men B55+,3,43552,Paul,Falvey,Ol' Republic -Sert,44:27:00,,386.81971031576,370.33765896088,
Men B55+,4,24402,John,Seivert,Ol'Republic / SERT,45:07:00,,472.48155886586,384.56109957158,
Men B55+,5,223121,Matthew,Trethric,Cushman and Wakefield Racing,45:16:00,,421.89135765097,398.78454018227,
Men B55+,6,9689,Greg,Edwards,ABC / RIVER RAT MTB,45:19:00,,392.12154999395,413.00798079297,
Men B55+,7,99593,Mark,Bryson,Sacramento Golden Wheelman,45:37:00,,480.34963872187,427.23142140367,
Men B55+,8,2438,John,Elgart,TBBCX,46:24:00,,418.89795539828,441.45486201436,
Men B55+,9,27726,Thom,Fox,Team Roaring Mouse,46:36:00,,435.52803396006,455.67830262506,
Men B55+,10,4814,Thomas,Wood,Body Concepts,47:15:00,,524.76851914152,469.90174323575,
Men B55+,11,12635,Christopher,Holmes,Folsom Bike/Giant,47:20:00,,460.72555374313,484.12518384645,
Men B55+,12,72961,Raul,De anda,Folsom Breakouts,47:35:00,,493.91606692064,498.34862445715,
Men B55+,13,96318,Mark,Koenig,Pen Velo Racing/Summit Bicycles,48:04:00,,531.86584308608,512.57206506784,
Men B55+,14,38943,David,Flanary,Fightin' Bobas,48:07:00,,434.31965460433,526.79550567854,
Men B55+,15,38933,Chris,Burgeson,Eagle Racing Team,49:00:00,,469.90174323575,541.01894628923,
Men B55+,16,9187,Tim,Smith,Victory Velo Racing,50:18:00,,512.25668133642,555.24238689993,
Men B55+,17,12304,Lewis,Rollins,FFKR-Contender Bicycles,50:27:00,,562.95470143897,569.46582751063,
Men B55+,18,90728,Tom,Strause,Kinetic Cycles,41:45:00,,546.04576400399,583.68926812132,
Men B55+,19,84330,John,Dougery,Kinetic Cycles,46:19:00,,559.02312238498,597.91270873202,
Men C,1,125324,Jake,Taylor,Davis Bike Club Race Team,28:28:00,,470.68163412187,397.45382497026,
Men C,2,118476,Daniel,Gazarian,REEM Cycle,28:46:00,,467.40424252108,412.56898708221,
Men C,3,121563,James,Weinberger,Team Mike's Bikes,29:08:00,,545.22744089897,427.68414919415,
Men C,4,39865,Ryan,Oakes,Amain.com Cycling Team,29:09:00,,348.11195750945,442.7993113061,
Men C,5,104284,Richard,Nagel,Team Velo Wrench,29:51:00,,464.69232913443,457.91447341805,
Men C,6,140063,Colin,Brown,,29:58:00,,495.81796395726,473.02963552999,
Men C,7,72340,Andrew,Moore,Subversions,31:19:00,,434.94055737604,488.14479764194,
Men C,8,81443,David,Porter,Fairfield Peloton,31:32:00,,480.47163132662,503.25995975389,
Men C,9,116064,Alex,Reimers,SquadraSF p/b Terun,32:42:00,,496.70589271934,518.37512186583,
Men C,10,118482,Ian,Stephenson,REEM Cycle,33:28:00,,580.48493333277,533.49028397778,
Men C,11,86864,Adam,Aguilar,Chain Brew/Folsom Bike,34:49:00,,555.99066164477,548.60544608973,
Men C,12,133786,Chris,Gonzalez,Chico Corsa,39:09:00,,540,563.72060820167,
Men C35+,1,104221,Brandon,Hayden,,29:25:00,,445.04595550503,396.89830621976,
Men C35+,2,124280,Noah,Campbell,Ol' Republic / SHO-AIR,29:42:00,,452.36251965402,408.97994296113,
Men C35+,3,130463,?rob,Robertson,Kovarus / Wells Fargo,29:42:00,,460.66758546299,421.06157970249,
Men C35+,4,130469,?ben,French,Top Sport,30:10:00,,603.79548050026,433.14321644386,
Men C35+,5,60800,Mike,Voss,,30:24:00,,487.78744624685,445.22485318523,
Men C35+,6,101480,Joshua,Sacha,,30:36:00,,466.86667138911,457.3064899266,
Men C35+,7,116215,?matt,Brickley,,30:37:00,,497.61486084424,469.38812666796,
Men C35+,8,94498,Greg,Myers,Victory Velo Racing,30:56:00,,553.41221079092,481.46976340933,
Men C35+,9,130464,?patrick,Monroe,,31:34:00,,534.2708394333,493.5514001507,
Men C35+,10,106237,Aaron,Rezentes,,31:45:00,,562.11972372527,505.63303689207,
Men C35+,11,85290,Brad,Cox,Team City Racing,31:48:00,,547.84918625132,517.71467363343,
Men C35+,12,123397,Michael,Seretan,,31:54:00,,463.4477030476,529.7963103748,
Men C35+,13,124284,Adam,Fresia,,32:21:00,,584.60569828515,541.87794711617,
Men C35+,14,107310,Brent,Chipponeri,Bell Real Estate Cycling,32:28:00,,541.87794711617,553.95958385754,
Men C35+,15,127144,Mark,Myhr,meatup.biz,32:44:00,,573.45404826857,566.04122059891,
Men C35+,16,116216,?glenn,Sabot,,33:21:00,,545.3391898115,578.12285734027,
Men C35+,17,133787,Christopher,Pomeroy,,33:45:00,,540,590.20449408164,
Men C35+,18,110172,Roy,Hui,Team City Racing,34:04:00,,617.46412760142,602.28613082301,
Men C35+,19,12439,Jake,Otsuka,STIX and Stones,36:25:00,,610.08586720368,614.36776756438,
Men C35+,20,110164,Derek,Lindahl,,38:51:00,,614.77792692112,626.44940430574,
Men C35+,21,127143,Stanton,Lee,Sacramento Golden Wheelmen,24:07:00,,540,638.53104104711,
Men C35+,22,118484,Evan,Billman,Chico Masters,25:13:00,,541.07563921016,650.61267778848,
Men C35+,23,127149,Eric,Law,Tapioca Express at Natomas,30:02:00,,629.3851794133,662.69431452985,
Men C35+,24,96483,Rudy,Alfonso,Kinetic Cycles,35:51:00,,651.91622862573,674.77595127121,
Men C35+,25,133788,Mark,Monaghan,Orange pedal,13:15,,540,686.85758801258,
Men C45+,1,79709,Mike,Dean,Kinetic Cycles,29:40:00,,543.71647971703,443.60891679283,
Men C45+,2,120360,?james,Mardakis,Bell Real Estate Cycling,30:41:00,,457.92387347219,450.03498900664,
Men C45+,3,65092,Michael,Steyer,REVS,30:44:00,,515.30522584408,456.46106122045,
Men C45+,4,58237,Scott,Tuers,lone wolf cycling,30:54:00,,540,462.88713343426,
Men C45+,5,124289,Todd,Isaman,,30:58:00,,510.37330401297,469.31320564807,
Men C45+,6,75534,Dan,Parkinson,Fairfield Peloton,31:06:00,,496.02099959941,475.73927786189,
Men C45+,7,96485,Curtiss,Johnson,Victory Velo Racing,31:28:00,,459.61178564088,482.1653500757,
Men C45+,8,49740,Brent,Yost,Team Revolutions,31:29:00,,496.9718271025,488.59142228951,
Men C45+,9,120362,?kyle,Daugherty,Ol' Republic/SHO-AIR,31:33:00,,524.31063545554,495.01749450332,
Men C45+,10,37593,Gregory,Freeman,,31:35:00,,540,501.44356671713,
Men C45+,11,100646,Kwang,Kim,Team City Racing,31:40:00,,521.37065722117,507.86963893094,
Men C45+,12,24532,Ed,Ruble,,32:04:00,,573.881505414,514.29571114475,
Men C45+,13,101708,Scott,Campbell,Cole Davis Racing,32:14:00,,489.23306330101,520.72178335857,
Men C45+,14,79712,Rick,Guevel,REVS,32:16:00,,599.48441015262,527.14785557238,
Men C45+,15,127154,Cameron,Abbott,,32:23:00,,579.13372059052,533.57392778619,
Men C45+,16,12706,John,Matoba,Rio Strada Racing,33:00:00,,533.24961068074,540,
Men C45+,17,127151,Scott,Hadley,Team City Racing,33:00:00,,523.31039392808,546.42607221381,
Men C45+,18,124290,Mike,Carlo,REVS,33:07:00,,525.55006101631,552.85214442762,
Men C45+,19,96489,Roger,Mackensen,,33:07:00,,577.99146670288,559.27821664143,
Men C45+,20,118493,Ted,Novack,Kinetic,33:22:00,,629.52476311974,565.70428885525,
Men C45+,21,2223,Jim,Mcdonald,Rio Strada Racing,33:35:00,,548.1944309962,572.13036106906,
Men C45+,22,41257,Michael,Gyetvan,,33:53:00,,503.0370244122,578.55643328287,
Men C45+,23,124291,Max,Bennett,,34:50:00,,607.99084522862,584.98250549668,
Men C45+,24,127152,Jesse,Layman,BRE Cycling,35:20:00,,602.47440566473,591.40857771049,
Men C45+,25,133338,James,Callaghan,,36:58:00,,540,597.8346499243,
Men C45+,26,133336,Jerry,Remides,CDV/FSB,27:35:00,,540,604.26072213811,
Men C45+,27,133789,Scott,Underhill,,27:40:00,,540,610.68679435193,
Men C45+,28,133785,David,Klein,,28:41:00,,540,617.11286656574,
Men C45+,29,133790,Dale,Tapley,,31:04:00,,540,623.53893877955,
Men C45+,DQ,88890,Robert,Bell,Bell Real Estate,29:36:00,,434.48241388918,629.96501099336,
Men C55+,1,79723,Jim,Smitherman,Sacrifice Racing,30:53:00,,491.69115028467,436.1684584101,
Men C55+,2,127155,Albert,Fox,Velo Wrench,31:36:00,,505.29850765706,448.50736509217,
Men C55+,3,90730,Kurt,Barton,Victory Velo Racing,31:46:00,,520.76889434021,460.84627177424,
Men C55+,4,43529,Ken,Zukin,Fairfield Peleton,32:05:00,,524.67768327415,473.18517845631,
Men C55+,5,110170,Rich,Balestreri,Team City Racing,32:21:00,,513.35068650898,485.52408513838,
Men C55+,6,70252,Anthony,Smith,Pasadena Cyclery,32:30:00,,556.30225437915,497.86299182044,
Men C55+,7,12304,Lewis,Rollins,FFKR-Contender Bicycles,32:30:00,,562.95470143897,510.20189850251,
Men C55+,8,12606,Hank,Mini,Team Roseville Cyclery,32:35:00,,498.29838530203,522.54080518458,
Men C55+,9,6558,Eric,Hess,Escapes,32:54:00,,479.65411579002,534.87971186665,
Men C55+,10,5177,Michael,Sullivan,,32:55:00,,534.87971186665,547.21861854872,
Men C55+,11,84329,John,Brink,,33:01:00,,546.41481828668,559.55752523078,
Men C55+,12,41545,Daniel,Parks,Folsom Bike,33:04:00,,550.73889105218,571.89643191285,
Men C55+,13,64382,Carroll,Wills,Kinetic Cycles,33:04:00,,601.70339160239,584.23533859492,
Men C55+,14,123008,Brian,Schyberg,Bicycle Repair Man,34:06:00,,598.48308682976,596.57424527699,
Men C55+,15,55395,Jim,Goodwin,,36:05:00,,540,608.91315195906,
Men C55+,16,131951,Alvin,Carpenter,Davis Bike Club Race Team,36:28:00,,406.01305315402,621.25205864112,
Men C55+,17,85914,Manuel,Reverie,,29:59:00,,673.97456147486,633.59096532319,
Single Speed A,1,31607,Ron,Shevock,Folsom Bike,55:57:00,,306.82828813961,276.8889420475,
Single Speed A,2,64361,Samuel,Guzman,Victory Velo Racing,56:59:00,,302.10395959055,289.96185837252,
Single Speed A,3,34148,Peter,Knudsen,SQUID,57:21:00,,345.66203937933,303.03477469754,
Single Speed A,4,110160,Zack,Cunningham,BEERxSquid,57:40:00,,335.09135217038,316.10769102256,
Single Speed A,5,71667,Justin,Paulson,Victory Velo Racing,58:40:00,,335.33544926944,329.18060734758,
Single Speed A,6,24422,Jay,Sturges,Sacramento Golden Wheelmen,59:08:00,,327.43464492692,342.25352367259,
Single Speed A,7,24564,Clint,Claassen,Santa Cruz / Fox,1:01:02,,382.69639314934,355.32643999761,
Single Speed A,8,89110,Jake,Gilchrist,Cadence Collection,1:01:53,,355.32643999761,368.39935632263,
Single Speed A,9,12682,Dylan,Mcreynolds,Cycles FANATIC,54:32:00,,412.55273142035,381.47227264765,
Single Speed A,10,43493,Chad,Hester,Kinetic Cycle,54:45:00,,428.96196656163,394.54518897266,
Single Speed A,11,107034,Tye,Austin,Mediocre Racing,56:07:00,,454.75413672684,407.61810529768,
Single Speed A,12,84338,Kurt,Rummel,Folsom Bike,57:14:00,,415.87466898523,420.6910216227,
Single Speed A,13,13815,Brent,Emoff,King Kog,28:35:00,,419.88305688036,433.76393794772,
Single Speed B,1,24381,Vee,Bhopla,REVS,46:16:00,,430.30181782189,370.04865626839,
Single Speed B,2,133791,Kasemeier,Blake,,46:26:00,,500,383.15964273818,
Single Speed B,3,72340,Andrew,Moore,Subversions,46:28:00,,434.94055737604,396.27062920798,
Single Speed B,4,127160,Phil,Clements,Chico Corsa Cycling Club,46:43:00,,419.2742777587,409.38161567777,
Single Speed B,5,104496,Gavin,Saffian,Team Mike's Bikes CX,46:51:00,,440.81170574933,422.49260214757,
Single Speed B,6,43492,Jeff,Farley,Rio Strada Racing,47:28:00,,457.80809159536,435.60358861736,
Single Speed B,7,74604,Trace,Mcmahon,River City Velo,48:03:00,,432.4131869729,448.71457508716,
Single Speed B,8,24558,Frank,Shoemaker,Leadoutracing.com / bikenerd,49:07:00,,451.37449826355,461.82556155695,
Single Speed B,9,93477,Stephen,Mason,Bell Real Estate Cycling,50:11:00,,479.25573766719,474.93654802675,
Single Speed B,10,96492,Stacey,Gillis,Dirt Birds,42:12:00,,542.2779130698,488.04753449654,
Single Speed B,11,64376,Tony,Simoni,River City Velo p/b The Bicycle Business,42:33:00,,558.81803610684,501.15852096633,
Single Speed B,12,64377,Christopher,Learned,River City Velo,43:17:00,,564.60001902345,514.26950743613,
Single Speed B,13,27663,Anthony,Ordonez,River City Velo,43:17:00,,564.22104816913,527.38049390592,
Single Speed B,14,101708,Scott,Campbell,Cole Davis Racing,10:21,,489.23306330101,540.49148037572,
Single Speed B,15,24488,Todd,Harris,CCP/Hurricane Racing,12:14,,461.82556155695,553.60246684551,
