Race Name,Race Date,Category Name,Place,Total Racers,Points
BHB Spring Hill Cross - Crosscentralnc - races 124&5,2015-09-12,Men 39+ Masters 40+ ( 4/5),16,39,511.45209665091,
BHB Spring Hill Cross,2015-09-19,Men 40+ Masters 40+ ( 4/5),12,43,482.76022328068,
Goldsboro Cross -BHB CrosscentralNC Race #3,2015-09-20,Men 40+ Masters 40+ ( 4/5),6,22,473.40613756564,
BHB Spring Hill Cross,2015-10-3,Men 40+ Masters 40+ ( 4/5),19,34,581.55744634044,
BHB Spring Hill Cross,2015-10-4,Men 40+ Masters 40+ ( 4/5),19,34,581.55744634044,
The Thrilla in Chapel Hilla - Cross Central NC Race #6,2015-10-10,Men 40+ Masters 40+ ( 4/5),9,32,483.04787022557,
Durham Cycles Cross,2015-10-11,Men 40+ Masters 40+ ( 4/5),9,36,459.02093900245,
BHB Spring Hill Cross - Day 1,2016-09-10,Men Fat Tire Open,4,4,,
BHB Spring Hill Cross - Day 2,2016-09-11,Men Fat Tire Open,4,6,497.7793830671,
Goldsboro Cross-Race 4 of BHB Cross Central NC,2016-09-18,Men Fat Tire Open,2,3,,
Thundercross,2016-10-2,Men Fat Tire Open,2,3,,
Durham Cycles 'Cross -- Cross Central Series Finale,2016-10-9,Men Fat Tire Open,2,2,,
BHB Spring Hill Cross- BHB Cross Central NC race 1,2017-09-9,Men 40+ Masters 40+ ( 4/5),13,44,492.82978471575,
BHB Spring Hill Cross- BHB Cross Central NC race 2,2017-09-10,Men 40+ Masters 40+ ( 4/5),13,34,514.85359894811,
Goldsboro Cup of Cross - BHB Cross Central NC races 3,2017-09-16,Men 40+ Masters 40+ ( 4/5),10,20,537.49194661403,
Goldsboro Cup of Cross - BHB Cross Central NC race 4,2017-09-17,Men 40+ Masters 40+ ( 4/5),11,24,530.65601317493,
Organic Farm Cross- Race 5 of the BHB Cross Central Series ,2017-09-23,Men 40+ Masters 40+ ( 4/5),19,29,612.28976447255,
Briar Cross - BHB Cross Central NC Race 6,2017-09-24,Men 40+ Masters 40+ ( 4/5),14,37,502.28029030814,
QuayCross - Race the BHB Cross Central NC Race 7,2017-09-30,Men 39+ Masters 40+ ( 4/5),11,24,527.53387715705,
Thunder Cross,2017-10-1,Men 40+ Masters 40+ ( 4/5),10,22,564.75607769945,
Durham Cycles 'Cross - BHB Cross Central NC Finale!,2017-10-8,Men 40+ Masters 40+ ( 4/5),11,32,497.89849306359,
NCCX Race #2 Raleigh,2017-10-15,Men Masters 50+ Cat 4/5,14,21,589.85358466313,
BHB Spring Hill Cross- BHB Cross Central NC race 1,2019-09-7,Men Cat 4/5 Masters 40+,28,44,587.58284827556,
OCCPRT Spring Hill Cross- BHB Cross Central NC race 2,2019-09-8,Men Cat 4/5 Masters 40+,19,25,609.03436709444,
Briar Cross - BHB Cross Central NC Race 3,2019-09-14,Men Cat 4/5 Masters 40+,19,30,565.5582473966,
Durham Cycles CX: BHB Cross Central NC #4,2019-09-15,Men Cat 4/5 Masters 40+,8,21,521.52510531529,
Cross Central: Day 5 - Quay Cross,2019-09-28,Men Cat 4/5 Masters 40+,14,18,589.1793958033,
Cross Central: Day 6 - Thunder Cross,2019-09-29,Men Cat 4/5 Masters 40+,17,26,584.65604272417,
CX Central Day 7 - Raleigh,2019-10-6,Men Cat 4/5 Masters 40+,11,27,512.44667465675,
Spring Hill BHB Cross Central 2021 Race 1,2021-09-12,1/2/3/4 Masters 50+,8,8,634.90410338194,
Cross Central NC race 1,2022-09-10,Men 1/2/3/4 Masters 60+,5,11,515.20149067187,
Cross Central NC Race 2. Saint Augustine's U. Raleigh,2022-09-11,Men 1/2/3/4 Masters 60+,3,6,541.2871411732,
BHB Cross Central- The Park at Briar Chapel- Race 4,2022-09-25,Men 1/2/3/4 Masters 60+,4,9,530.8791308626,
Cross Central NC race  5 Spring Hill/Dix Raleigh,2022-10-8,Men 1/2/3/4 Masters 60+,8,10,532.78344116887,
Cross Central NC race 2 Spring Hill Raleigh,2023-09-10,Men 1/2/3/4 Masters 60+,6,10,528.99874284432,
Cross Central NC race 3 Spring Hill Raleigh,2023-09-23,Men 1/2/3/4 Masters 60+,3,8,481.70333122389,
Cross Central NC race 4 Spring Hill Raleigh,2023-09-24,Men 1/2/3/4 Masters 60+,2,6,476.38975749269,
Cross Central NC race 6 The Park at Briar Chapel,2023-10-1,Men 1/2/3/4 Masters 60+,6,8,537.33275225196,
