First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Zac,Stanley,BASP #1 Grand Prix Clark Natwick,2014-09-21,Men A (Cat 1-5),40,49,317.95844205348,
Craig,Ball,CCCP - CycloCross @ Coyote Point - BASP Race 5,2013-12-8,Master 45+ B,15,42,403.94213054556,
Ellen,Sherrill,Sierra Point Night Cross - BASP #3,2013-11-9,Elite Women,1,23,337.64248942548,
Sarah,Jordan,Sierra Point Night Cross - BASP #3,2013-11-9,Elite Women,13,23,450.20666279993,
Paul,Sadoff,Sierra Point Night Cross - BASP #3,2013-11-9,Master Men 55+,14,22,478.76929572386,
Scott,Chapin,Sierra Point Night Cross - BASP #3,2013-11-9,Elite Men,1,61,214.77426913865,
Alex,Work,Sierra Point Night Cross - BASP #3,2013-11-9,Elite Men,5,61,223.97270449409,
Craig,Ball,Sierra Point Night Cross - BASP #3,2013-11-9,Master Men 45+B,10,55,377.41814621774,
Ellen,Sherrill,Sagebrush CX #3 - Clayton Middle School,2013-10-26,Women's A,2,3,,
Scott,Chapin,Candlestick Repechage,2013-10-20,Men A,2,31,203.47861476078,
Alex,Work,Candlestick Repechage,2013-10-20,Men A,13,31,253.62054989181,
Craig,Ball,Candlestick Repechage,2013-10-20,Master 45+ B,8,46,380.29400497801,
