Race Name,Race Date,Category Name,Place,Total Racers,Points
Seattle Cyclocross - Sprinkler Park,2009-11-8,MstrMen4 35+,35,65,548.84829967236,
LAKE SAMMAMISH GP P/B PLANETBOX,2019-09-8,Cat 4 Men 45+,5,77,414.67065477065,
MFG Cyclocross - The Tacko Fall Buffet 2,2019-09-29,Cat 4 Men 45+,3,45,378.3385664448,
CXR #3 Sprinker,2019-10-6,Cat 4 Master Men CX racing age 45+,1,34,382.04258466841,
MAGNUSON PARK CROSS P/B NUUN,2019-10-13,Cat 4 Men 45+,2,78,347.79375245086,
MFG Cyclocross Natz Practice,2019-10-20,Cat 4 Men 45+,2,55,370.35860090025,
MFG Cyclocross North 40,2019-11-3,Cat 4 Men 45+,2,45,361.57411608909,
MFG Woodland Park,2019-11-17,Cat 4 Men 45+,3,74,358.45916399001,
FORT NUGENT CX Day 1,2019-12-7,Wave 1,2,17,424.25816270306,
FORT NUGENT CX Day 1,2019-12-7,Wave 3,29,34,485.07512107714,
CXR #1 Arlington,2021-09-19,Cat 3 Master Men 45+,1,35,345.50661868047,
Cross Revolution #2 Evergreen,2021-10-3,Cat 3 Master Men 45+,1,41,306.70743118249,
Cross Revolution #3 Silver Lake,2021-10-10,Cat 3 Master Men CX racing age 45+,2,28,317.23652725534,
Cross Revolution #3 Silver Lake,2021-10-10,Cat 1-2 Master Men CX racing age 45+,18,20,412.65077198684,
Cross Revolution #4 Sprinker,2021-10-17,Cat 3 Master Men CX racing age 45+,1,40,304.68471577375,
Cross Revolution #8 South SeaTac,2021-11-21,Cat 3 Master Men CX racing age 45+,11,33,387.52465479293,
MFG #2 Silver Lake,2022-09-25,Cat 1/2 Men 50+,14,14,441.83077664417,
Cross Revolution #2 Arlington,2022-10-2,Cat 1-2 Master Men 45+,6,20,307.91102454805,
MFG #3 Steilacoom Park,2022-10-9,Cat 1/2 Men 50+,3,13,284.03547562998,
MFG #4 Magnuson Park,2022-10-23,Cat 1/2 Men 50+,6,13,323.87021782396,
CXR #4 Ft. Steilacoom Park,2022-10-30,Cat 1-2 Master Men racing age 45+,7,20,301.42885684779,
MFG #5 North 40 at LeMay,2022-11-7,Cat 1/2 Men 50+,7,15,342.20219530002,
MFG #6 - Woodland Park,2022-11-20,Cat 1/2 Men 50+,9,20,324.40121690092,
CXR #1 Arlington,2023-09-17,Cat 1-2 Master Men racing age 50+,7,14,371.14689495895,
CXR #3 Celebration Park,2023-10-15,Cat 1-2 Master Men 50+,7,8,389.11097600537,
MFG #4 Magnuson Park Cross,2023-10-22,Cat 1/2 Male 50+,5,15,321.59091275427,
2023 Washington State Cyclocross Championships,2023-10-28,Open Master Men racing age 45+,5,10,326.46791725265,
MFG #6 Woodland Park,2023-11-19,Cat 1/2 Male 50+,6,18,332.00130469139,
