Race Name,Race Date,Category Name,Place,Total Racers,Points
Carpenter Park Cross,2008-10-19,Men - Master - 30-39,6,30,360,
Tymor Park Cyclocross,2009-11-1,3/4  men,10,15,452.75254787294,
Carpenter Park Cyclocross,2011-10-16,Men Cat 1/2/3  ,15,33,336.70475374702,
ABD Sunrise Park Cyclocross,2011-10-23,Men Cat 1/2/3  ,21,50,292.60319959962,
Illinois Cyclocross Championships,2011-12-4,Men Cat 1/2/3  ,22,38,321.04203055045,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2012-10-7,Men Cat 1/2/3 Open ,DNF,48,438.31522398879,
Carpenter Park Cyclocross,2012-10-14,Men Cat 1/2/3 Open ,16,37,307.70278098463,
ABD Sunrise Park Cyclocross,2012-10-21,Men Cat 1/2/3 Open ,12,49,276.49201526978,
PSI-clocross for Life,2012-11-4,Men Cat 1/2/3 Open ,15,38,324.02773553612,
CCC Hilton Indian Lakes Resort Day 1,2012-11-10,Men Cat 1/2/3 Open ,DNF,36,448.63755481783,
Melas CX,2012-11-18,Men Cat 1/2/3 Open ,18,39,311.069616775,
xXx Racing-Athletico Jackson Park CX CCC,2013-09-29,Men Cat 1/2/3 Open,31,73,351.52730144485,
Hopkins Cross,2013-10-6,Men Cat 1/2/3 Open,14,52,289.1995539048,
Psycho Cross After Dark ,2013-10-19,Men Cat 1/2/3 Open,12,41,284.69230269145,
Carpenter Park Cyclocross,2013-10-20,Men Cat 1/2/3 Open,18,40,321.35031734792,
ABD Sunrise Park Cyclocross,2013-10-27,Men Cat 1/2/3 Open,12,44,299.86577119289,
Campton Cross,2013-11-3,Men Cat 1/2/3 Open,14,56,300.20744995273,
Indian Lakes Resort CX Race,2013-11-16,Men Cat 1/2/3 Open,25,53,324.12407015679,
Melas CX- Basin Racin' p/b Garner Cyclery,2013-11-24,Men Cat 1/2/3 Open,9,28,283.21546806272,
xXx Racing-Athletico Caldwell Woods CX CCC,2014-09-28,Men Cat 1/2/3,18,70,296.59563663475,
Hopkins Cross,2014-10-5,Men Cat 1/2/3,22,62,305.23714493023,
Carpenter Park Cyclocross,2014-10-19,Men Cat 1/2/3,24,60,332.6584869154,
ABD Sunrise Park Cyclocross,2014-10-26,Men Cat 1/2/3,10,59,271.81841942656,
Campton Cross,2014-11-2,Men Cat 1/2/3,11,52,272.08766622604,
Newtown CX,2014-11-9,Masters 40+ (Cat1-4),17,21,460.13216494598,
Psi-clocross for Life,2014-11-9,Men Cat 1/2/3,26,49,347.41436381662,
Indian Lakes Resort CX Race - Saturday,2014-11-16,Men Cat 1/2/3,8,50,265.59422089069,
Indian Lakes Resort CX Race - Sunday,2014-11-17,Men Cat 1/2/3,11,47,273.61730306281,
Rockland County Supercross Day 2,2014-11-23,Men 35+ Masters,12,14,403.79372815426,
Melas CX- Basin Racin’ p/b Garner Cyclery,2014-11-23,Men Cat 1/2/3,14,48,291.70832846608,
2014 Illinois State Cyclocross Championships,2014-12-7,Men Cat 1/2/3,17,53,288.93351595376,
xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Men Cat 1/2/3,17,45,307.04330718287,
Hopkins Park CX,2015-10-4,Men Cat 1/2/3,16,54,285.72034887806,
Beverly Bike VeePak - CCC #3 DRW,2015-10-11,Men Cat 1/2/3,13,42,306.75035954723,
Randall Oaks Cyclocross,2015-10-18,Men Cat 1/2/3,15,40,302.20746210178,
ABD Sunrise Park Cyclocross,2015-10-25,Men Cat 1/2/3,10,47,270.58614273249,
Campton Cross,2015-11-1,Men Cat 1/2/3,10,45,277.14842072884,
PSI-clocross for Life,2015-11-8,Men Cat 1/2/3,13,49,292.2479649358,
Indian Lakes Resort CX Race,2015-11-14,Men Cat 1/2/3,11,37,275.81772852591,
Indian Lakes Resort CX Race,2015-11-15,Men Cat 1/2/3,11,51,264.43098978568,
2015 Illinois State Cyclocross Championships,2015-12-6,Men Cat 1/2/3,12,38,275.42873478748,
XXX RACING-ATHLETICO LABAGH WOODS CCC#1,2016-09-11,Men Cat 1/2/3,30,47,359.3477966544,
Hopkins Park CX,2016-10-2,Men Cat 1/2/3,23,53,311.89285175563,
Beverly Bike VeePak - CCC #3 DRW,2016-10-9,Men Cat 1/2/3,16,33,334.86032801131,
Carpenter Park Cyclocross,2016-10-16,Men Cat 1/2/3,14,35,325.90381322231,
ABD Sunrise Park Cyclocross,2016-10-23,Men Cat 1/2/3,4,35,258.82364523088,
Campton Cross,2016-10-30,Men Cat 1/2/3,24,43,351.37236004382,
Groundhog PSI-clocross,2016-11-6,Men Cat 1/2/3,18,36,332.51708310274,
Indian Lakes Resort CX Race,2016-11-12,Men Cat 1/2/3,13,39,300.31177214056,
Indian Lakes Resort CX Race,2016-11-13,Men Cat 1/2/3,14,43,294.16326994785,
2016 Illinois State Cyclocross Championships,2016-12-4,Men Cat 1/2/3,DNF,34,428.40049195343,
Caldwell Park CX,2017-09-10,Men Cat 1/2/3,18,36,333.841781793,
Hopkins Park CX,2017-10-1,Men Cat 1/2/3,12,40,293.92946992898,
Beverly Bike CX,2017-10-9,Men Cat 1/2/3,DNF,30,427.23160373266,
Carpentersville Woodland School Cyclocross,2017-10-15,Men Open Cat1/2/3,18,34,344.42094067769,
ABD Sunrise Park Cyclocross,2017-10-22,Men Cat 1/2/3,9,29,293.74868723507,
Campton Cross,2017-10-29,Men Cat 1/2/3,12,25,333.21279952178,
Groundhog PSI-clocross,2017-11-5,Men Cat 1/2/3,13,30,320.29715016172,
Pheasant Run Resort CX Race,2017-11-11,Men Cat 1/2/3,17,35,310.47684901477,
Pheasant Run Resort CX Race,2017-11-12,Men Cat 1/2/3,16,30,343.53661069132,
Wheeling Heritage Park CX,2017-11-19,Men Cat 1/2/3,7,20,323.40176850139,
2017 Illinois State Cyclocross Championships,2017-12-3,Men Cat 1/2/3,27,41,366.91299111075,
ABD Sunrise Park Cyclocross,2018-10-21,Men Cat 1/2/3,18,34,336.93477033317,
