First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jeremy,Bloyd-peshkin,Afterglow - A Cyclocross Race,2018-12-9,Single Speed Open,2,25,326.91855790897,
Jeremy,Bloyd-peshkin,Afterglow - A Cyclocross Race,2018-12-9,Men Cat 1/2/3,3,7,288.11827009201,
Drew,Priestgrochowski,2018 Illinois State Cyclocross Championships,2018-12-2,Men SingleSpeed,3,56,249.41033693635,
Jeremy,Bloyd-peshkin,2018 Illinois State Cyclocross Championships,2018-12-2,Men SingleSpeed,4,56,255.678292864,
Drew,Priestgrochowski,Region Riot Cross,2018-11-25,Men  Cat 1/2/3,18,9,392.07504842192,
Drew,Priestgrochowski,Region Riot Cross,2018-11-25,Men Singlespeed OPEN,1,4,,
Jeremy,Bloyd-peshkin,Pheasant Run Resort CX Race - Sunday,2018-11-18,Men Open Single Speed,1,36,257.55630501242,
Drew,Priestgrochowski,Pheasant Run Resort CX Race - Sunday,2018-11-18,Men Open Single Speed,999,36,490.25185236494,
Drew,Priestgrochowski,GP Jo Vanderaffe,2018-11-17,Single Speed,2,12,290.7786066637,
Drew,Priestgrochowski,GP Jo Vanderaffe,2018-11-17, Category 1/2/3,5,21,281.84884626748,
Jeremy,Bloyd-peshkin,GP Jo Vanderaffe,2018-11-17, Category 1/2/3,8,21,320.30981671225,
Jeremy,Bloyd-peshkin,Wheeling Heritage CX,2018-11-11,Men Open Single Speed,2,49,240.57013899109,
Drew,Priestgrochowski,Wheeling Heritage CX,2018-11-11,Men Open Single Speed,3,49,246.96038245049,
Jeremy,Bloyd-peshkin,Wheeling Heritage CX,2018-11-11,Men Cat 1/2/3,9,35,258.16943818827,
Drew,Priestgrochowski,Wheeling Heritage CX,2018-11-11,Men Cat 1/2/3,14,35,293.38510534923,
Jeremy,Bloyd-peshkin,Groundhog PSI-clocross,2018-11-4,Men Open Single Speed,2,38,248.36528036876,
Drew,Priestgrochowski,Groundhog PSI-clocross,2018-11-4,Men Open Single Speed,6,38,286.57964946886,
Drew,Priestgrochowski,Pre-Deja-Vu-All-Over-Again 2019 State Championship Course Preview Race,2018-11-3,Open Single Speed,3,10,322.6016226015,
Jeremy,Bloyd-peshkin,Pre-Deja-Vu-All-Over-Again 2019 State Championship Course Preview Race,2018-11-3,Men Cat 1/2/3,4,10,297.34063503897,
Drew,Priestgrochowski,Pre-Deja-Vu-All-Over-Again 2019 State Championship Course Preview Race,2018-11-3,Men Cat 1/2/3,5,10,316.05155481995,
Jeremy,Bloyd-peshkin,Cincinnati UCI Cyclocross Weekend,2018-10-28,Men Cat 2/Cat 3/Cat 3 40+/U23/U19,11,99,299.55610263082,
Jeremy,Bloyd-peshkin,Cincinnati UCI Cyclocross Weekend,2018-10-27,Men Cat 2/Cat 3/Cat 3 40+/U23/U19,18,95,309.67553503008,
Jeremy,Bloyd-peshkin,ABD Sunrise Park Cyclocross,2018-10-21,Men Open Single Speed,1,46,281.43742348596,
Drew,Priestgrochowski,ABD Sunrise Park Cyclocross,2018-10-21,Men Open Single Speed,3,46,294.9634737386,
Jeremy,Bloyd-peshkin,ABD Sunrise Park Cyclocross,2018-10-21,Men Cat 1/2/3,11,34,278.51365896011,
Drew,Priestgrochowski,ABD Sunrise Park Cyclocross,2018-10-21,Men Cat 1/2/3,22,34,370.31826254635,
Drew,Priestgrochowski,Carpentersville Woodland School Cyclocross,2018-10-14,Men Open Single Speed,10,63,298.49492324538,
Jeremy,Bloyd-peshkin,Carpentersville Woodland School Cyclocross,2018-10-14,Men Open Single Speed,19,63,355.3539802529,
Jeremy,Bloyd-peshkin,Carpentersville Woodland School Cyclocross,2018-10-14,Men Cat 1/2/3,9,35,244.78519708338,
Drew,Priestgrochowski,Carpentersville Woodland School Cyclocross,2018-10-14,Men Cat 1/2/3,18,35,294.02455850311,
Jeremy,Bloyd-peshkin,Beverly Bike CX CCC#3,2018-10-7,Men Cat 1/2/3,11,29,279.87697253856,
Jeremy,Bloyd-peshkin,Trek CX Cup,2018-09-23,Men Singlespeed Open,5,65,272.81163487455,
Jeremy,Bloyd-peshkin,Trek CX Cup,2018-09-22,Men Singlespeed Open,10,48,304.39379659614,
Jeremy,Bloyd-peshkin,xXx Racing-Athletico Caldwell Woods CX CCC,2018-09-16,Men Cat 1-23,11,31,275.05305658275,
Jeremy,Bloyd-peshkin,xXx Racing-Athletico Caldwell Woods CX CCC,2018-09-16,Men SingleSpeed,3,61,252.88110735279,
Drew,Priestgrochowski,xXx Racing-Athletico Caldwell Woods CX CCC,2018-09-16,Men SingleSpeed,118,61,584.72568212925,
Jeremy,Bloyd-peshkin,Hopkins Park CX,2018-09-9,Men Open Single Speed,1,50,272.00388769392,
Drew,Priestgrochowski,Hopkins Park CX,2018-09-9,Men Open Single Speed,4,50,288.00340173218,
Jeremy,Bloyd-peshkin,Hopkins Park CX,2018-09-9,Men Cat 1/2/3,10,38,264.20711731781,
Drew,Priestgrochowski,Hopkins Park CX,2018-09-9,Men Cat 1/2/3,19,38,321.60960765712,
