Race Name,Race Date,Category Name,Place,Total Racers,Points
SoCalCross #1 - Krosstoberfest (Sat),2017-10-7,JUNIOR Boys 15-18,3,3,,
SoCalCross #5 - Corriganville,2017-10-29,JUNIOR Boys 15-18,3,3,,
SoCalCross #5 - Corriganville,2017-10-29,Men C Beginner - AM  (CX4-5),16,25,580.63377747966,
SoCalCross #9 - MovalCX Saturday,2017-11-19,Junior Boys 15-18,3,4,,
SoCalCross #9 - MovalCX Saturday,2017-11-19,Men C - AM (45),15,20,599.41935343652,
SoCalCross #10 - MovalCX Sunday,2017-11-20,Men C Beginner (4-5),16,20,607.49002521204,
SoCalCross #11 - Turkey Trot Cross,2017-11-26,JUNIOR Boys 15-18,4,4,,
SoCalCross #11 - Turkey Trot Cross,2017-11-26,Men C: Beginnger - AM (CX4-5),16,34,540,
SoCalCross #12 - NABRA District Championships,2017-12-2,Men C: Beginnger - AM (CX4-5),8,15,560.07833805573,
SoCalCross #15- MoVal CX Saturday,2017-12-16,Men Open Junior 15-18,2,2,,
SoCalCross #15- MoVal CX Saturday,2017-12-16,Men Cat 4/5 C,7,10,589.15618498936,
SoCalCross #16- Series Finale ,2017-12-17,JUNIOR Boys 15-18,4,4,,
SoCalCross #16- Series Finale ,2017-12-17,Men C Beginner - AM  (CX4-5),5,8,568.26248586805,
SoCalCross #4- SLO Cross Saturday,2018-11-10,JUNIOR Boys 15-18,5,5,,
SoCalCross #5- SLO Cross Sunday ,2018-11-11,Men Cat 3/4/5 SingleSpeed B/C,7,7,493.4626337017,
SoCalCross #6 - MoVal CX Saturday ,2018-11-17,Men C:  Beginner - PM (CX 4-5),5,6,594.12679454023,
SoCalCross #8- Turkey Trot,2018-11-25,JUNIOR Boys 15-18,2,5,,
SoCalCross #1: Krosstoberfest,2019-10-5,Men C: AM (CX5),4,9,522.79488311384,
