Race Name,Race Date,Category Name,Place,Total Racers,Points
Boulder CX Series #1,2008-09-27,Men 4,75,75,556.42385772505,
Boulder CX Series #2,2008-10-11,Men 4,66,67,618.54545454545,
Red Rocks Velo Cross Series #2,2008-10-12,Men 4,52,54,612,
Boulder Cup Day 1 Non-UCI,2008-11-1,Men 4,32,45,598.5,
Pikes Peak SuperCross #2,2008-11-22,Men 4,28,28,615.21428571429,
On the Cross #2,2008-11-29,Men 4,23,35,564.42906548486,
Red Rocks Velo Cross Series #2,2008-11-30,Men 4,22,37,553.5,
Colorado Cyclocross State Championship,2008-12-7,Men 4,64,67,613.63636363636,
Pikes Peak SuperCross #1,2009-09-12,Men 4,19,27,573.14649068951,
Velo Cross,2009-09-13,Men 4,20,44,527.01608959834,
Brecktobercross,2009-09-20,Men 4,20,28,574.19290436666,
Boulder Cross #2,2009-10-11,Men 4,65,73,632.75799979377,
Valmont Bike Park Cross,2009-10-17,Men 4,53,70,596.93882134408,
RRV Cross Series,2009-10-18,Men 4,28,41,557.65852131614,
Boulder Cross #3,2009-10-25,Men 4,45,57,620.2338670818,
Blue Sky Velo Cup,2009-10-31,Men 4,21,42,533.2441288722,
Boulder Cup,2009-11-1,Men 4,24,44,545.64894339953,
Colorado Veldrijden Crusade#2,2009-11-14,Men 4,10,17,557.08064129399,
Boulder Cross Series #4,2009-11-15,Men 4,27,50,522.75508469584,
Pikes Peak Super Cross #2,2009-11-21,Men 4,20,25,612.77413742925,
RRV Cross Series,2009-11-28,Men 4,24,30,558.55613974095,
Alpha Cross #2,2009-11-28,Men 4,16,19,608.25002428827,
Colorado Cross Championships,2009-12-5,Men 4,23,33,589.59796970855,
Pikes Peak Velo Super Cross,2010-09-18,MEN 4,4,9,519.84164863552,
GMSV#1 Lookout Cross,2010-09-19,MEN 4,5,28,481.68192541737,
Alpha Cross,2010-09-26,MEN 4,2,19,467.85633601129,
Cross at the River,2010-10-10,MEN 4,4,21,467.63732027731,
Blue Sky Cup,2010-10-23,MEN 4,12,47,472.31257269237,
Boulder CX#3,2010-10-24,MEN 4,16,62,457.17360672825,
Colorado Cross,2010-10-30,Men 4,14,43,491.13299157283,
Boulder Cup,2010-10-31,Men 4,16,73,451.17403869415,
SCHOOL YARD CROSS,2010-11-6,MEN 4,5,48,408.23985199263,
Alpha Cross #2,2010-11-20,MEN 4,28,44,548.56227980597,
CycloX,2010-11-21,MEN 4,3,37,405.33603099899,
GMSV #2,2010-11-27,MEN 4,3,20,412.57653558246,
Colorado CX Championships DAY2,2010-12-5,MEN 4,8,74,401.02165215664,
CycloX,2011-01-22,Men 4,7,16,479.09006110152,
Blue Sky Velo Cup CX,2011-10-15,Single Speed,10,20,372.18259674027,
Excel Sports Monarch High Cross,2011-10-16,Single Speed,14,25,418.79861121678,
Boulder Cup,2011-10-30,Men 3,34,37,489.48651272912,
CYCLO X Broomfield,2011-11-13,Men 3,3,10,394.69558893284,
Boulder Racing CX - Lyons,2011-12-11,Men 3,13,13,446.28511044057,
Alpha Cross - Day 1,2011-12-17,Men 3,27,30,461.27742182418,
Boulder Racing CX #1,2012-09-16,Men SM 3  ,34,43,459.68133997412,
Primalpalooza,2012-09-29,Men 3 Senior ,18,21,460.49650949266,
Adrenalin Cross,2012-09-30,Men 3 Senior ,18,20,446.3206652621,
Frisco Cross,2012-10-6,Men 3 Senior ,23,24,458.06356285448,
Boulder Racing CX #3,2012-10-20,Men SM 3  ,28,33,450.24685862714,
Blue Sky Velo Cup,2012-10-21,Men SM  3  ,14,25,407.49086554962,
Colorado Cross Classic,2012-10-27,Men 3 Senior ,25,30,457.37592979477,
Cyclo X Broomfield,2012-11-10,Men  SM 3 ,12,22,399.76004634873,
Boulder Racing CX #4,2012-11-17,Men SM 3  ,25,36,445.15799283422,
Turkey Cross,2012-11-22, Mens  B  ,5,37,355.51669933066,
Cyclo X Louisville,2012-12-1,Men SM 3  ,20,26,442.17257204259,
Castle Cross 2012,2012-12-2,Men SM 3  ,18,23,423.96150480766,
Boulder Racing CX #5,2012-12-8,Men SM 3  ,21,28,434.24238476752,
Cross of the North,2012-12-15,Men SM 3  ,24,38,417.79223728361,
Kick-It Cross Festival and Time Trial,2013-09-7,Men SM 3,7,19,389.28250549986,
Cross of the North #1,2013-09-8,SM 3,14,30,415.80966047627,
Cyclo X Storm The Castle,2013-09-28,Men SM OPEN,21,27,371.94615872993,
Cyclo X Flatirons,2013-09-29,Men SM 3,31,39,465.2972891162,
 Boulder Cup,2013-10-13,SM 3,28,57,445.66358130828,
Cross of the North #2,2013-10-19,Men SM 3,18,21,460.46301312604,
Cyclo X Xilinx,2013-10-26,Men SM 3,31,37,473.35444555731,
Zombie Cross,2013-10-27,Men SM 3,13,19,440.68487677601,
Cyclo X Interlocken,2013-11-9,Men SM 3,27,32,453.3965435156,
Blue Sky Velo Cup,2013-11-10,Men SM 3,17,25,436.34303798656,
Cyclo X Louisville,2013-11-16,Men 3 SM 3,23,30,459.58186030995,
Colorado State Championships Day 2,2013-12-15,Men SM 3,37,45,494.81482759403,
Altitude Adjustment Cross Day 2,2014-01-5,Men Cat 3 Open ,2,6,379.37923543931,
Cross Nationals Day 1,2014-01-8,Men  Non-Championship 3044,57,101,466.16039497243,
Cross of the North Day 1,2015-10-9,Men SM 3,25,28,454.67396263514,
US Open of Cyclocross Day 1,2015-10-17,Men SM 3,38,44,476.39648358096,
Cyclo X Sienna Lake,2015-11-14,Men SM 3,DNF,41,520.83200654378,
Cyclo X Louisville,2015-11-21,Men SM 3,35,38,503.93784804686,
