Race Name,Race Date,Category Name,Place,Total Racers,Points
Surf City CX #1,2011-10-30,Category C Men,2,47,460.42374698109,
Manions CX #1,2012-09-22,Men Cat 3  ,8,32,410.12428832035,
Manions CX #2,2012-09-23,Men Cat 3  ,7,31,392.66785982845,
Boxing Day CX,2012-12-26,Cat 3 Men,4,12,405.20779439197,
Manions CX Day 2,2013-09-29,Men Cat 3,12,32,424.10194458791,
Cross Out Cancer,2013-10-13,Men Cat 3,5,28,377.07756913604,
Boss Cross Cyclocross Day 1,2013-10-26,Men Cat3/4,2,20,360.58144392323,
Boss Cross Cyclocross Day 1,2013-10-26,Men Cat1/2/3,7,11,499.82515170705,
Boss Cross Day 2,2013-10-27,Men Cat3/4,4,23,386.82797432921,
Boss Cross Day 2,2013-10-27,Men Cat1/2/3,12,14,483.86728082169,
New Longview Cyclocross,2013-12-15,Men Cat 3  ,7,11,447.61873836204,
'Cross Off The Old Year,2013-12-31,Men Cat 3  ,6,14,395.256215719,
Cliff Drive Cross Day 1,2016-10-8,Men Cat 3,9,19,397.78468870754,
