Race Name,Race Date,Category Name,Place,Total Racers,Points
Cheshire Cross,2012-11-17,Juniors - p\b Skratch Labs,1,5,,
Hop Brook Cyclocross,2012-11-18,Mixed Juniors Junior 13-18,1,5,,
NBX Gran Prix Day 1,2012-12-1,Men 35+ (1-3)/Juniors 15-18,44,53,376.04077852994,
Gran Prix of Gloucester Day 1,2013-09-28,Men Junior  15-18,18,33,397.34066246545,
Gran Prix of Gloucester Day 2,2013-09-29,Men Junior  15-18,12,35,353.81930198973,
Providence Cyclocross Festival Day 2,2013-10-5,SATURDAY: UCI Elite Juniors 17-18,24,30,381.69047226139,
Providence Cyclocross Festival Day 3,2013-10-6,UCI Elite Juniors 17-18,22,30,378.97264547013,
2013 TCC Mansfield Hollow Cyclocross Race and CT Championships ,2013-10-12,MENS 34,13,43,359.253869399,
2013 TCC Mansfield Hollow Cyclocross Race and CT Championships ,2013-10-12,JUNIOR ,1,14,408.70890880989,
Newtown Cyclocross,2013-12-21,SingleSpeed,4,15,329.10869262613,
2015 US Nationals Day 4,2015-01-10,Men Nationals Division 1,84,90,444.05712663223,
Amy D Foundation Breaking Barriers,2015-10-3,Men Single Speed,14,28,411.10025429911,
Cross of the North Day 1,2015-10-9,Men Single Speed,17,32,399.66125821091,
Cross of the North Day 2,2015-10-10,Men Single Speed,10,19,394.92774987466,
US Open of Cyclocross Day 2,2015-10-18,Men Single Speed,23,39,423.80232663877,
Blue Sky Velo Cup,2015-10-24,Men Single Speed,7,16,334.62419439558,
Amy D Foundation Breaking Barriers,2016-10-2,Men SM Open,19,32,347.20046729305,
Cross of The North Day 1,2016-10-7,Men SSM,10,22,358.53301797054,
Cross of The North Day 2,2016-10-8,Men SSM,8,21,339.36255159551,
Cross of The North Day 3,2016-10-9,Men SSM,9,15,361.59473596864,
Blue Sky Velo Cup,2017-09-16,Men SSM,6,8,377.5751931631,
Lucky Pie GP Northglenn,2017-09-17,Men SSM,2,11,327.57439645131,
Primalpalooza,2017-10-1,Men SSM,17,23,417.5609306862,
Cyclo X Interlocken,2017-10-7,Men SSM,9,25,336.38208214254,
US Open of Cyclocross Day 2,2017-10-15,Men SSM,11,22,373.68551928202,
Cyclo X Boulder Res,2017-10-22,Men SSM,DNF,15,543.53321998044,
Cyclo X Sienna Lake,2017-11-5,Men SSM,3,26,287.06125161246,
Cross of the North Day 1,2017-11-11,Men SSM,7,33,314.18908136782,
Cross of the North Day 2,2017-11-12,Men SSM,14,19,424.9572496082,
