Race Name,Race Date,Category Name,Place,Total Racers,Points
MFG #2:  Lake Sammamish GP,2012-09-23,CAT 4 WOMEN,30,34,717.41184466597,
SCX#2 - Arlington,2012-09-30,Master Wm4 35+,14,18,623.56786620272,
MFG #4:  Magnuson Park ,2012-10-21,CAT 4 WOMEN,23,31,651.61962852057,
MFG #5: SCCA Starbucks GP,2012-10-27,CAT 4 WOMEN,17,27,627.71393654465,
MFG #6: Woodlawn Park,2012-11-11,CAT 4 WOMEN,32,51,636.29040250172,
SCX #7: Monroe,2012-11-25,Master Wm4 35+,14,30,566.8459085212,
MFG #1:  Kick-Off Cross,2013-09-8,Master Women 35+,13,16,590.35629449528,
StarCrossed CX,2013-09-14,Women 40+,19,26,626.47432582171,
MFG #2:  Lake Sammamish GP,2013-09-29,Master Women 35+,12,17,590.0857143807,
MFG #3: GP Robert Trombley,2013-10-6,Master Women 35+,11,16,586.42128221629,
SCX #2 - Tall Chief Golf Course,2013-10-13,Cat. 4 Master Women 35+,10,16,638.30814645284,
MFG #4:  Magnusson Park,2013-10-20,Master Women 35+,15,17,595.33997282844,
SCX #3: Silver Lake,2013-11-3,Cat. 4 Master Women 35+,DNF,9,801.66367309353,
MFG #6: Woodland Park,2013-11-10,Master Women 35+,21,22,659.33495935861,
Lake Sammamish GP (MFG #1),2014-09-7,Master Women 45+,13,23,568.63817901945,
MFG #2 - South Sound Super Prestige ,2014-09-28,Master Women 45+,20,28,640.76310584554,
MFG #3:  The Super Duper,2014-10-5,Master Women 45+,16,22,636.7819424222,
Cross Revolution #2,2014-10-12,Cat. 4 Master Women 40+,5,12,567.81487287369,
SCCA/Starbucks GP (MFG #5),2014-11-2,Master Women 45+,16,26,607.97296630205,
Subaru Woodland Park GP (MFG #6),2014-11-9,Master Women 45+,25,35,671.8905900431,
Crosstoberfest,2015-09-19,Women 40+ (All Cats.),8,10,580.70652322477,
MFG CX - Brian Tracy Experience,2015-10-3,Women 45+,13,17,606.45985060281,
