Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade - Barton Park,2007-11-4,Women Beginner,36,46,805.49990759065,
Cross Crusade - Estacada,2007-11-11,Women Beg,48,57,756.4651335587,
Cross Crusade/OBRA Championship - Hillsboro,2007-11-18,Women Beg,44,44,796.08039763578,
Pain on the Peak,2008-09-13,Women Begin,8,9,,
Cross Crusade #1,2008-10-5,Beginner Women,49,74,640.80933222442,
Cross Crusade #2,2008-10-12,Beginner Women,53,69,790.35600366473,
Cross Crusade #3,2008-10-19,Women Beginner,28,63,710.07322491789,
Cross Crusade #5,2008-10-26,Women Beginner,21,52,,
Cross Crusade #6,2008-11-2,Beginner Women,26,61,680.19033455978,
Cross Crusade #7,2008-11-9,Women Beginner,28,61,693.19611359067,
Cross Crusade #8/OBRA Championships,2008-11-16,Women Beginner,26,71,615.10437028907,
Kruger's Crossing Cyclocross,2008-11-23,Women Beginner,13,30,671.2476978885,
Portland Cup (USGP),2008-12-7,Beginner and Cat B Women,36,41,585.43878064888,
Hood River Double Cross Day Two,2009-09-20,Beginner Men,24,28,598.07100314156,
Blind Date at the Dairy,2009-09-30,Women Beginner,9,16,606.92146997709,
Cross Crusade #1,2009-10-4,Beginner Women,7,92,518.15805624961,
Blind Date at the Dairy,2009-10-7,Women Beginner,8,23,572.36995185214,
Cross Crusade #2,2009-10-11,Masters Women 35+ B,22,25,657.83980481786,
Blind Date at the Dairy #4,2009-10-14,Women Beginner,17,17,703.21419403741,
Cross Crusade #3,2009-10-18,Masters Women 35+ B,30,32,673.56153973059,
Cross Crusade #4,2009-10-25,Masters Women 35+ B,29,34,638.19697026219,
Cross Crusade #5,2009-10-31,Masters Women 35+ B,15,18,643.23918256012,
Cross Crusade #6,2009-11-1,Masters Women 35+ B,17,23,634.19011932876,
Cross Crusade #7,2009-11-8,Masters Women 35+ B,18,25,606.55795511141,
Cross Crusade #8,2009-11-15,Masters Women 35+ B,19,22,641.5002792506,
Battle at Barlow,2010-09-26,Masters Women 35+ B,11,14,588.19659668508,
Blind Date at the Dairy,2010-09-29,Women Cat B (Women Power Daters),37,41,693.40422083119,
Cross Crusade: Alpenrose Dairy,2010-10-3,Masters Women 35+ B,28,32,640.52203579968,
Cross Crusade: Rainier High School,2010-10-10,Masters Women 35+ B,15,18,617.65622737869,
Blind Date at the Dairy #3,2010-10-13,Women Cat B (Women Power Daters),29,33,643.43394395434,
Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Masters Women 35+ B,28,29,672.35329757723,
Blind Date at the Dairy #5,2010-10-27,Women B,16,20,631.30769886447,
Hood River Double Cross Day Two,2011-09-18,Masters Women 35+ B,11,12,616.64342840282,
Battle at Barlow,2011-09-24,Masters Women 35+ B,16,18,639.45885226087,
Blind Date #1,2011-09-28,Women B,15,25,569.27186989365,
Canby Cross-Word Cyclocross Challenge,2011-10-1,Masters Women 35+ B,3,3,,
Cross Crusade #3,2011-10-16,Masters Women 35+ B,20,31,610.74958939912,
Cross Crusade #4,2011-10-23,Masters Women 35+ B,21,28,601.33357915963,
Cross Crusade #5,2011-10-29,Masters Women 35+ B,29,37,613.57991129562,
Cross Crusade #6,2011-10-30,Masters Women 35+ B,28,32,619.95494841888,
Cross Crusade #7,2011-11-6,Masters Women 35+ B,16,24,590.18276354917,
Cross Crusade #8,2011-11-13,Masters Women 35+ B,20,29,655.60525583328,
Kruger's Crossing CX Classic,2011-11-20,Masters Women 35+ B,3,14,494.71298260563,
Psycho Cross,2011-11-26,Women Mas 35+,3,4,,
GPMC: Winter Cross,2011-12-4,Masters Women 35+ B,2,5,,
GPTB #1: David Douglas CX #1,2012-09-1,Masters Women 35+ B,5,7,609.29373802275,
GPTB: Het Meer CX Race,2012-09-9,Masters Women 35+ B,5,6,569.22796756289,
GPTB: Double Cross #1,2012-09-15,Masters Women 35+ B,6,6,604.72197240789,
GPTB: Zaandercross at Frenchmans Bar,2012-09-22,Masters Women 35+ B,1,6,507.64602534233,
GPTB: Heiser Farm CX,2012-10-6,Masters Women 35+ B,4,8,542.58546634608,
GPTB: Ninkrossi,2012-10-13,Masters Women 35+ B,3,7,549.85243018218,
Cross Crusade: Rainier,2012-10-14,Masters Women 35+ B,6,15,533.37817481546,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Masters Women 35+ B,11,20,561.75024316966,
GPTB: David Douglas CX #2,2012-10-27,Masters Women 35+ B,2,3,,
Canby Cross-Word CX Challenge,2012-11-3,Masters Women 35+ B,1,1,,
Cross Crusade: Barton Park,2012-11-4,Masters Women 35+ B,7,18,523.38717666579,
GPTB: Pedalers At The Poor Farm CX @ Edgefield,2012-11-10,Masters Women 35+ B,6,8,573.91716735902,
Cross Crusade: Washington County Fair Complex,2012-11-11,Singlespeed,63,65,639.00748567273,
Cross Crusade: Washington County Fair Complex,2012-11-11,Masters Women 35+ B,3,12,494.05422642093,
GPTB: Winter Cross,2012-12-2,Masters Women 35+ A,3,4,,
GPET: David Douglas CX #1,2013-08-31,Masters Women 35+ A,7,7,616.33261666199,
Hood River Double Cross Day Two,2013-09-15,Singlespeed,25,28,554.43575457882,
Hood River Double Cross Day Two,2013-09-15,Masters Women 35+ A,DNF,15,636.55804074107,
Grand Prix Erik Tonkin: Zaandercross ,2013-09-21,Singlespeed,35,36,582.64054803672,
Grand Prix Erik Tonkin: Zaandercross ,2013-09-21,Masters Women 35+ A,8,8,598.57232161068,
Grand Prix Erik Tonkin: Ninkrossi,2013-09-28,Singlespeed,27,31,505.65429934051,
Grand Prix Erik Tonkin: Ninkrossi,2013-09-28,Masters Women 35+ A,5,7,554.69320953479,
Grand Prix Erik Tonkin: Heiser Farm CX,2013-10-5,Singlespeed,20,22,503.94980864775,
Grand Prix Erik Tonkin: Heiser Farm CX,2013-10-5,Masters Women 35+ A,7,8,556.03710093042,
Cross Crusade: PIR Heron Lakes,2013-10-20,Masters Women 35+ A,23,27,626.50411142121,
Cross Crusade: Deschutes Brewery Day One,2013-10-26,Masters Women 35+ A,19,21,618.44820511618,
Cross Crusade: Washington County Fair Complex,2013-11-3,Masters Women 35+ A,21,26,586.73841178721,
Cross Crusade: Washington County Fair Complex,2013-11-3,Singlespeed,83,99,559.22196110709,
OBRA CX Championships: GPET: Pedalers At The Poor Farm CX @ Edgefield,2013-11-9,Masters Women 35+ A,10,12,598.64174441966,
Cross Crusade: PIR Infield,2013-11-10,Singlespeed,85,93,562.80132863777,
Cross Crusade: PIR Infield,2013-11-10,Masters Women 35+ A,23,27,629.41436823146,
Cross Crusade: Barton Park,2013-11-17,Singlespeed,57,63,610.0773245041,
Cross Crusade: Barton Park,2013-11-17,Masters Women 35+ A,25,28,618.78534602054,
GPRT: Ninkrossi,2014-09-27,Masters Women 35+ A,7,9,569.26528027009,
GPRT: Heiser Farms CX,2014-10-4,Masters Women 35+ A,11,15,593.69102967857,
Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Masters Women 35+ A,27,30,615.51743311821,
Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Masters Women 35+ A,24,26,600.68533078731,
Cross Crusade: Heron Lakes,2014-10-19,Masters Women 35+ A,23,30,594.37930010745,
Cross Crusade: WA County Fairgrounds,2014-10-26,Masters Women 35+ A,17,20,632.17527542057,
Sandy/Boring Corn Cross,2014-11-1,Singlespeed,12,13,532.64290769871,
Sandy/Boring Corn Cross,2014-11-1,Masters Women 35+ A,5,5,,
Cross Crusade: PIR Infield,2014-11-9,Singlespeed Women,11,21,540.33843962164,
Cross Crusade: PIR Infield,2014-11-9,Masters Women 35+ A,27,30,661.44072355069,
Cross Crusade: Barton Park,2014-11-16,Masters Women 35+ A,20,21,713.37964106206,
Cross Crusade: Barton Park,2014-11-16,Singlespeed,43,51,530.25267801776,
Psycho Cross Series #4,2014-11-30,Masters Women 35+,2,3,,
Blind Date at the Dairy #1,2015-09-16,Women A,13,16,608.52201330528,
Blind Date at the Dairy #2,2015-09-23,Women A,16,16,582.0612891356,
GPRM 2015: Heiser Farm,2015-10-3,Masters Women 35+ A,8,10,599.63947734081,
Cross Crusade: Alpenrose,2015-10-10,Singlespeed Women,9,15,528.98350920412,
Cross Crusade: Alpenrose,2015-10-10,Masters Women 35+ A,17,25,615.97466682233,
Cross Crusade: Alpenrose,2015-10-11,Singlespeed Women,9,12,597.3091362292,
CrossWord CX Challenge p/b Western Bikeworks,2015-10-17,Singlespeed Women,1,3,,
Cross Crusade: Cascade Locks,2015-10-18,Singlespeed Women,11,14,604.13010204691,
Washougal CX,2015-10-24,Singlespeed Women,9,11,609.32913550204,
Washougal CX,2015-10-24,Masters Women 35+ A,6,9,577.42084732296,
Cross Crusade: Deschutes Brewery Day One,2015-10-31,Singlespeed Women,13,16,551.96913129394,
Cross Crusade: Deschutes Brewery Day One,2015-10-31,Masters Women 35+ A,23,26,646.92269464853,
Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Singlespeed Women,11,17,574.24674495161,
Corvallis Cross Classic,2015-11-7,Masters Women 35+ A,3,3,,
Cross Crusade: Barton Park,2015-11-8,Masters Women 35+ A,17,19,645.13960873231,
Cross Crusade: Portland International Raceway Day One,2015-11-14,Masters Women 35+ A,11,18,570.31446727296,
Cross Crusade: Portland International Raceway Day Two,2015-11-15,Masters Women 35+ A,DNF,15,683.63232834458,
OBRA Cyclocross Championships p/b City of Sandy,2015-11-21,Singlespeed Women,4,5,,
OBRA Cyclocross Championships p/b City of Sandy,2015-11-21,Masters Women 35+ A,5,9,530.40289360886,
Kruger's Crossing CX,2015-11-22,Masters Women 35+ A,5,7,587.87923481665,
GP David Douglas CX,2016-09-3,Masters Women 35+ 1/2,12,13,651.27843536788,
GP Het Meer CX,2016-09-10,Singlespeed Women,10,13,570.8515436842,
Corn Cross,2016-09-11,Singlespeed Women,5,6,619.09435910015,
Grand Prix Brad Ross: GP: Zaaldercross,2016-09-17,Singlespeed Women,11,12,585.78266208552,
Grand Prix Brad Ross: GP: Ninkrossi,2016-09-24,Masters Women 35+ 1/2,DNF,13,733.21222332175,
River City Bicycles Cyclocross Crusade #1,2016-10-8,Masters Women 35+ 1/2,28,32,691.71591735698,
River City Bicycles Cyclocross Crusade #2,2016-10-9,Singlespeed Women,17,25,605.00462768794,
CrossWord CX Challenge,2016-10-22,Singlespeed Women,6,12,534.35145634929,
CrossWord CX Challenge,2016-10-22,Masters Women 35+ 1/2,6,7,606.14715254403,
Luscher Farm Crosstoberfest,2016-10-29,Masters Women 35+ 1/2,2,3,,
Peddlers at Edgefield,2016-11-5,Masters Women 35+ 1/2,2,2,,
River City Bicycles Cyclocross Crusade #7,2016-11-6,Masters Women 35+ 1/2,17,24,641.71372970059,
Corvallis Cross Classic,2016-11-12,Singlespeed Women,8,14,588.19162548649,
Corvallis Cross Classic,2016-11-12,Masters Women 1/2 35+,3,3,,
River City Bicycles Cyclocross Crusade #8,2016-11-13,Singlespeed Women,18,26,595.60961839315,
OBRA State Champs at Corn Cross,2016-11-19,Masters Women 35+ 1/2,8,9,650.48195602769,
Corn Cross 1,2017-09-10,Masters Women 35+ 1/2,12,12,655.05159320011,
GPCM: NINKROSSI,2017-09-23,Masters Women 35+ 1/2,7,9,577.40570051371,
Battle at Barlow,2017-09-24,Masters Women 35+ 1/2,18,18,673.52561695032,
GPCM: Heiser Farm CX,2017-09-30,Masters Women 35+ 1/2,12,13,619.16225939884,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Masters Women 35+ 1/2,22,24,604.06169393797,
River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Masters Women 35+ 1/2,17,18,625.67953719961,
River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Masters Women 35+ 1/2,19,20,600.28082329273,
GPCM: Luscher Farm Crosstoberfest ,2017-10-28,Singlespeed Women,4,5,,
River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Singlespeed Women,17,18,617.08399707501,
River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Singlespeed Women,22,23,652.03524420733,
OBRA Championships: Kruger's Crossing Cyclocross Classic,2017-11-19,Masters Women 35+ 1/2,7,9,543.84766371525,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Masters Women 35+ 3,18,23,615.31520959648,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Masters Women 35+ 3,11,17,596.42898148927,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Masters Women 35+ 3,16,22,604.95734286879,
CrossWord CX Challenge p/b Metropolis Cycle Repair,2018-10-20,Masters Women 35+ 3,6,8,552.06739690577,
Luscher Farm Crosstoberfest,2018-10-27,Singlespeed Women,7,8,607.62743912328,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Masters Women 35+ 3,17,22,610.60475150584,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Singlespeed Women,18,20,616.18475002282,
Corn Cross 2,2018-11-10,Masters Women 35+ 3,3,3,,
River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Masters Women 35+ 3,10,14,586.09161505987,
River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Masters Women 35+ 3,8,12,523.8750965857,
CXR #6 ChampagneOfCross,2018-11-25,Cat. 4 Women,13,20,599.81124452104,
Krugerâ€™s CX p/b Cyclocross Crusade,2018-12-2,Singlespeed Women,4,11,478.07535378621,
Grand Prix Luciano Bailey: DDCX,2019-08-31,Masters Women 35+ 3,3,6,,
Grand Prix Luciano Bailey: DDCX,2019-08-31,Singlespeed Women,10,15,571.42297678521,
Blind Date at the Dairy,2019-09-4,Women 3,6,7,595.29971421579,
Grand Prix Luciano Bailey: Het Meer CX,2019-09-7,Masters Women 35+ 3,6,6,572.42074299851,
Grand Prix Luciano Bailey: Het Meer CX,2019-09-7,Singlespeed Women,10,12,551.29979596864,
Blind Date at the Dairy,2019-09-11,Women 3,6,10,546.92713988955,
Grand Prix Luciano Bailey: Corn Cross,2019-09-14,Masters Women 35+ 3,4,7,556.33431221354,
Grand Prix Luciano Bailey: Corn Cross,2019-09-14,Singlespeed Women,9,14,537.96480846466,
Blind Date at the Dairy,2019-09-25,Women 3,9,10,589.05484773472,
Grand Prix Luciano Bailey: Heiser Farm CX,2019-09-28,Singlespeed Women,13,15,675.6495365353,
Blind Date at the Dairy,2019-10-2,Women 3,13,14,604.13396110827,
Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Category 3 Masters 35+ Women,14,16,583.34279056581,
Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Singlespeed Women,18,24,612.05662958319,
Cyclocross Crusade: Cascade Locks,2019-10-13,Category 3 Masters 35+ Women,10,13,561.40230315685,
Cyclocross Crusade: Cascade Locks,2019-10-13,Singlespeed Women,13,25,534.81874058353,
CrossWord CX Challenge,2019-10-19,Singlespeed Women,3,4,,
Cyclocross Crusade: Heron Lakes,2019-10-20,Singlespeed Women,11,19,522.05499477609,
Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Category 3 Masters 35+ Women,6,9,555.15618215595,
Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Singlespeed Women,15,17,581.73640666028,
Cyclocross Crusade: Deschutes Brewery Day 2,2019-10-27,Singlespeed Women,15,20,574.5557721419,
Cyclocross Crusade: Rainier High School,2019-11-3,Category 3 Masters 35+ Women,6,8,557.28521757367,
Cyclocross Crusade: Rainier High School,2019-11-3,Singlespeed Women,11,16,568.34600455135,
**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Singlespeed Women,14,26,530.89259713893,
Cross Crusade: Kruger Farm,2019-11-17,Singlespeed Women,7,21,442.32623031419,
SoCalCross #11: Turkey Trot,2019-11-24,Women C (CX 4-5) Beginner,1,9,509.57665344108,
Bridge City CX Day 2,2021-10-10,Masters Women 50-54,9,10,619.71088834845,
Cyclocross Crusade Heron Lakes,2021-10-24,Category 3 Masters 35+ Women,9,11,586.00917207791,
Cyclocross Crusade Cascade Locks Day 2,2021-10-31,Category 3 Masters 35+ Women,8,8,553.94781082064,
Cyclocross Crusade Rainier High School,2021-11-7,Category 3 Masters 35+ Women,10,10,570.0287548383,
Cyclocross Crusade: PIR Infield,2021-11-14,Category 3 Masters 35+ Women,4,16,461.59767169261,
Cyclocross Crusade: Barton Park,2021-11-21,Category 3 Masters 35+ Women,10,13,554.44594999811,
Het Meer CX,2023-09-3,Cat 3 Masters 35+ Women,7,7,571.13439534046,
Cyclocross Crusade: PIR Heron Lakes,2023-10-15,Category 3 Masters Women 35+,11,12,611.31956040561,
