First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
William,Sawyer,Scrub Zone Nationals,2016-12-17,Masters 50+,14,16,486.88989303513,
William,Sawyer,NBX Gran Prix of Cross Day 1,2016-12-3,Men 55+ Masters Cat 1234,37,72,449.06152409509,
William,Sawyer,Really Rad Festival of Cyclocross - DAY 1,2016-11-5,MASTER 55+,15,29,475.62182289155,
William,Sawyer,KMC Cross Festival Day 2,2016-10-1,Men Master 50+ Cat 1234,45,109,388.36810240178,
Bob,Bisson,Sea Sports CrossMas Presented by Shepley,2015-12-20,Masters Men Open 50+,2,26,312.77332842026,
William,Sawyer,Sea Sports CrossMas Presented by Shepley,2015-12-20,Masters Men Open 50+,8,26,418.75130342139,
Bob,Bisson,NECX BAR Finals,2015-11-29,Masters Men 50+ (1-4),7,43,311.3001014096,
Bob,Bisson,Monstah Cross,2015-11-14,Masters 50+,3,26,339.29211713635,
William,Sawyer,Mansfield Hollow Cyclocross,2015-10-10,Master's 60+,1,17,366.71227160228,
William,Sawyer,Cyclocross at White Park,2015-09-19,Masters 55+,4,23,365.73946420439,
William,Sawyer,CompEdge Cross @ Forest Park,2015-08-29,MASTERS 55+,5,14,373.97231332861,
Bob,Bisson,Baystate Cyclocross Weekend Day 2,2014-11-30,Masters Men 55+,11,37,372.94828621395,
William,Sawyer,Baystate Cyclocross Weekend Day 2,2014-11-30,Masters Men 55+,14,37,399.01233265697,
Bob,Bisson,Baystate Cyclocross Weekend Day 1,2014-11-29,Masters Men 55+,6,39,309.73183638231,
William,Sawyer,Baystate Cyclocross Weekend Day 1,2014-11-29,Masters Men 55+,18,39,408.94137873893,
Bob,Bisson,Plymouth Festival of CX Day 2,2014-11-9,MAST 55+,2,22,308.26846359067,
William,Sawyer,24th Annual West Hill Shop Cyclocross Race,2014-11-9,Men Cat 1/2/3 Masters 55+,8,17,385.42756179232,
Bob,Bisson,Plymouth Festival of CX Day 1,2014-11-8,MASTER 55+,6,29,338.65018608105,
William,Sawyer,Downeast Cyclocross,2014-10-18,Masters Men Cat 1-4 40+/50+/60+,26,63,369.1643010522,
William,Sawyer,Cyclocross at White Park,2014-09-20,55+,3,21,329.44570179216,
William,Sawyer,NBX Grand Prix Day 1,2013-12-7,Men 55+,10,41,340.09453401704,
William,Sawyer,Baystate Cyclocross Weekend Day 2,2013-12-1,Men 55+,9,30,351.86801286056,
William,Sawyer,Baystate Cyclocross Weekend Day 1,2013-11-30,Men 55+,9,43,332.65125856263,
William,Sawyer,Boston Road Club CX at Shedd Park,2013-11-17,Masters Men 50+,21,78,380.54376217529,
Bob,Bisson,Providence Cyclocross Festival Day 2,2013-10-5,55+,1,70,258.15169710609,
William,Sawyer,Cyclocross at White Park,2013-09-21,Masters 55+,3,17,347.2543502222,
