Race Name,Race Date,Category Name,Place,Total Racers,Points
Huber's Apple Cross  presented by Radiotherapy Cen,2011-09-11,Men Cat 4  ,14,15,639.79519736414,
Fisherman's Park CX,2011-09-18,Men Cat 4  ,35,48,591.18404288864,
Gun Club Cyclocross,2011-10-9,Men Cat 4  ,57,74,624.79950161397,
Bloomingcross,2011-10-16,Men Cat 4  ,45,56,622.03304882696,
Storm the Greens,2011-10-30,Men Cat 4  ,47,55,621.02791155791,
USGP Cyclocross-Derby City Cup,2011-11-13,Men Cat 4  ,55,65,638.43611991085,
Huber's Apple Cross OVCX#1,2012-09-16,Men Cat 4 Master 35-49,38,51,597.13035399786,
Caesars Ford CX,2012-10-6,Men Cat 4 Master 35-49,29,40,596.13710012803,
Gun Club Cyclocross,2012-10-14,Men Cat 4 Master 35-49,46,49,644.44283093058,
Storm Eva Bandman,2012-10-28,Men Cat 4 Master 35-49,27,36,624.71061958935,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2012-11-2,Men Cat 4  ,40,41,626.68795764876,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2012-11-2,Men Cat 4 Master 35-49,20,26,613.71465058764,
Cincy3: Lionheart International at Kings CX,2012-11-3,Men Cat 4 Master 35-49,38,49,628.16002803311,
USGP #5: Derby City Cup Day 1,2012-11-10,Men Cat 4  ,47,59,646.45147710207,
