Race Name,Race Date,Category Name,Place,Total Racers,Points
Trek Raleigh CX Season Kick Off,2010-10-17,Men Men CX 1/2/3   ,6,29,235.41951951229,
Gran Prix in the Pines,2010-10-23,Men Pro CX1/2   ,14,28,233.42857142857,
NORTH CAROLINA CYCLOCROSS CHAMPIONSHIPS,2010-11-7,Men Pro 1/2   ,21,38,267.55835427472,
Charlotte Cyclocross,2010-11-14,Men Pro CX1/2   ,15,31,250.40224186401,
North Carolina Grand Prix Day 1,2010-11-20,Men Cat CX2/3   ,16,63,297.69384170595,
North Carolina Grand Prix Day 2,2010-11-21,Men Cat CX2/3   ,18,66,324.97594718432,
Merry Crossmas - NCCX #9,2010-12-19,Men Pro CX1/2   ,19,30,268.21494538587,
Wilkesboro Cyclocross,2011-01-16,Men Pro CX1/2   ,9,16,254.44004731705,
NCCX #13,2011-01-22,Men Pro CX1/2   ,11,19,263.02349312196,
BHB Cross Series,2012-09-15, Pro/Cat 1/2/3  ,3,18,266.0155961603,
BHB Cross Series,2012-09-22,Men Cat 1/2/3  ,4,11,276.64399049146,
BHB Cross Series,2012-09-22,Men Pro/Cat 1/2/3  ,2,17,277.32542476034,
BHB Cross Series,2012-09-29, P/1/2/3  ,DNF,17,437.12847577221,
Cyclocross in the Sandhills,2012-10-20,Men Elite Men ,21,27,291.82480681113,
Lion Cross - NCCX #2,2012-10-21,Men Elite Men ,20,29,294.8714780468,
Wilkesboro Cyclocross Festival Day 2,2012-11-11,Men Elite Men ,16,20,316.29790845153,
NCCX # 6,2012-11-17,Men Elite Men ,11,21,281.78065796685,
'Cross Off Turkey Day Cyclocross Extravaganza,2012-11-25,Men pro/1/2  00+,10,21,302.94564036313,
Lion Cross,2013-10-20,Men Elite Masters 35+,9,16,307.89996943894,
Biltmore Estate CX - NCCX Series Finals Day 1,2015-01-17,Men 40+ Masters  40+ 1/2/3,26,44,425.33176212981,
Biltmore Estate CX - NCCX Series Finals Day 2,2015-01-18,Men 40+ Masters  40+ 1/2/3,19,39,388.66946844123,
NCCX Race #7,2015-11-14,Men Masters 40+ Cat 1/2/3,18,38,353.62204072392,
Bent Creek Community Park,2016-09-3,Masters 35+,1,13,293.45740215356,
Pisgah Brewery CX,2016-10-9,Masters 35+,6,24,296.60858979966,
NCCX Race #3 Charlotte - CycloFest,2016-10-22,Men Masters 40+ Cat 1/2/3,17,30,354.61818479027,
