Race Name,Race Date,Category Name,Place,Total Racers,Points
2019 Central Coast Cyclocross #4,2019-09-29,Junior Girls 10-14,6,6,729.87901536373,
VSRT CX Las Positas College,2019-10-6,Junior Girls 10-14,4,6,650,
Sacramento Cyclocross Race #2 (Orangevale Park),2019-10-12,Junior Women 10-14,2,4,,
Sacramento Cyclocross Race #3 (Miller Park),2019-10-26,Junior Women 10-14,2,6,622.64246973941,
Surf City Cyclo-X Antonelli Pond,2019-10-27,Junior Women/WTF 9-12,4,4,,
Team Roaring Mouse Presents Cross Infestation,2019-11-2,Men JR Girls 10-14,6,8,678.69198916234,
Central Coast Cyclocross Series,2019-11-17,Women Junior 9-10 Open,1,1,,
Sacramento Cyclocross Race #6 (LangeTwins Winery),2019-11-23,Junior Women 10-14,7,13,654.71288798447,
CX Nation Cup,2019-12-1,Women Juniors Open,1,2,,
VSRTCX at Rowell Ranch,2021-09-25,Junior Women 10-14,4,5,,
Sacramento Cyclocross Race #1 (Lakeside Church),2021-10-2,Junior Women 10-14,3,4,,
Surf City Cyclocross 2021 - p/b Rock Lobster,2021-10-30,Junior Women 10-14,2,3,,
Sacramento Cyclocross Race #4 (Lembi),2021-11-8,Junior Women 10-14,3,3,,
Cross Infestation,2021-12-5,Junior Girls 10-14,3,6,623.33333333333,
Sacramento Cyclocross Race #6 (JSP-Sat),2021-12-11,Junior Women 10-14,2,3,,
2021 NorCal CX District Championships,2021-12-19,Junior Girls 10-12,1,2,,
VSRTCX 2022,2022-09-24,Junior Women 10-14,4,5,,
Mare Island PedalFest,2022-09-25,Junior Women 9 - 14,2,3,,
Mare Island PedalFest,2022-09-25,uncategorized,2,2,,
CCCX #1 Manzanita,2022-11-27,Junior Women 10-14,2,2,,
Cross Infestation,2022-12-4,Junior Girls 9-14,4,7,700,
Sacramento Cyclocross Race #7 - Sunset Whitney (Rescheduled),2022-12-11,Middle School Girls,1,1,,
VSRTCX,2023-09-23,Junior Women 10-14,1,4,,
Mare Island PedalFest,2023-09-24,C Women,3,13,551,
Mare Island PedalFest,2023-09-24,Junior Women 10-14,2,5,,
Bariani CX,2023-10-8,Jr. women 10-14,1,3,,
Sacramento Cyclocross Race #2 - Orangevale,2023-10-14,Middle School B Boys,4,9,621.54211056359,
Sacramento Cyclocross Race #2 - Orangevale,2023-10-14,Middle School A Girls,1,3,,
Surf City All Hallow's Cross CX1,2023-10-28,Women C Elite,2,11,533.52923613664,
Surf City All Hallow's Cross CX1,2023-10-28,Junior Women 9 - 14,1,6,550.07787604532,
NCNCA Cyclocross District Championships,2023-11-5,Women Junior 13-14,1,3,,
Sacramento Cyclocross Race #4 - Rusch Park,2023-11-18,Women C,2,8,567.43530470796,
West Coast CX Points Prestige Race #4,2023-11-18,Open Women,2,2,,
Cross Infestation,2023-12-3,Junior Women 9-14,1,3,,
