Race Name,Race Date,Category Name,Place,Total Racers,Points
Stafford Lake CX,2011-11-6,Men B 45+,24,31,518.89752645479,
Cascade Cross Series 2012: Killer Cross,2012-09-29,Master Men B,16,22,477.07690371631,
Cascade Cross Series 2012: Wooley Cross,2012-10-20,Master Men B,28,29,521.74261769709,
Cascade Cross Series 2012: Thriller Cross,2012-12-15,Master Men C 40+,12,18,522.03342285791,
Cascade Cross Series 2012: Chiller Cross,2013-01-12,Master Men C 40+,16,23,585.28970172478,
Cascade Cross Series 2013: MFG Cross Combo,2013-10-5,Singlespeed B,28,30,589.15663006766,
Cascade Cross Series 2013:  Silver Lake Double Cross,2013-10-12,Masters Men 50+50+,3,8,491.96696086373,
Cascade Cross Series 2013: Woolley Cross,2013-10-26,Singlespeed B,21,29,542.57545099264,
Cascade Cross Series 2013: Cross Border Clash Day 1,2013-11-2,Singlespeed B,19,23,567.23701856627,
Cascade Cross Series 2013: Cross Border Clash Day 2,2013-11-3,Masters Men 50+,5,5,,
Cascade Cross Series 2013: Thanks Given'er,2013-11-16,Singlespeed B,19,22,562.90139318446,
Cascade Cross Series 2013: Zombie Xmas Cross,2013-12-14,Singlespeed B,18,26,540.67797689921,
Cascade Cross Series 2013: Chiller Cross,2014-01-11,Singlespeed B,22,22,637.65519968419,
Cascade Cross Series 2014 : Bandit Cross,2015-01-31,Super Men 50+,9,16,537.54294042231,
Cascade Cross Series 2015: Woolley Cross,2015-09-26,Single-speed Men,8,29,449.40460085744,
Cascade Cross Series 2015: Bellingham BMX,2015-10-10,Men Single-speed,8,31,480.2090472884,
Cascade Cross Series 2015: Thanks Given'er Day 1,2015-12-5,Masters Men 50+,6,10,542.48971680409,
Cascade Cross Series 2015: Thanks Given'er Day 2,2015-12-6,Super Men 50+,6,7,566.53527986921,
Cascade Cross Series 2015: Bandit Worlds,2016-01-9,Masters Men,8,9,576.52695933757,
Cascade Cross Series 2016: Bellingham BMX,2016-10-8,Men C,10,25,582.51466545491,
Woolley Cross 2016,2016-10-22,Men C,10,30,568.74610045476,
Cascade Cross Series 2016: Cross Border Clash,2016-11-5,Single-speed Men,6,27,434.92390710083,
2017 Cascade Cross #1 @ Bellingham BMX,2017-10-7,Super Men 50+,6,16,461.6654944633,
Cascade Cross #4: Delta Tech,2017-11-18,Super Men 50+,6,10,522.79824544035,
Cascade Cross #5: Camp Lutherwood,2017-12-3,Super Men 50+,11,17,570.86627415638,
Bellingham BMX,2018-10-13,Super Men (50+),9,19,500,
Woolley Cross,2018-10-27,Super Men (50+),7,20,470.46517922998,
Camp Lutherwood,2018-12-8,Super Men (50+),6,18,481.80215275552,
Bandit Cross,2019-01-5,Super Men (50+),8,24,475.79020314961,
Lutherwood Cross,2019-11-30,Super Men Masters 50+,4,17,456.24943747948,
Cascade Cross: BMX Cross,2022-10-15,Super Men (50+),7,12,500,
