First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Terry,Moore,Prestige SantaCross,2022-11-27,Women Master 40+,1,1,,
Terry,Moore,2022 Nite Cross,2022-11-5,Women Master 40+,1,1,,
Fortunato,Ferrara,Roosevelt Cycclocross NMCX #4,2021-11-28,Men open,4,6,,
Fortunato,Ferrara,Roosevelt CX,2021-11-20,Men Open,4,7,267.56774893644,
Ray,Roetman,Haunted Mesa Psychlo-Cross,2017-10-14,Men Master 60+,8,8,766.7651691689,
Luke,Hollomon,Resolution Cross Cup Day 1,2015-12-12,Men Cat 4/5,10,50,410.85112860019,
Sarah,Burnett,NMCX #10 - Series Finals,2012-12-15,Women Cat 1/2/3  ,3,7,452.39017243596,
Leisher,Mark,NMCX #8,2012-12-1,Men Cat 1/2/3/4 Single Speed ,4,4,,
Sarah,Burnett,NMCX #8,2012-12-1,Women Cat 1/2/3  ,5,6,479.85387591772,
Timothy,Ketelaar,NMCX #8,2012-12-1,Men Cat 4  ,13,14,606.8745089484,
David,Vaughn,NMCX #8,2012-12-1,Men Cat 1/2/3/4  ,4,17,266.09005407461,
David,Rutledge,NMCX #8,2012-12-1,Men Cat 1/2/3/4  ,16,17,457.81459249642,
Raymond,Padilla,NMCX #8,2012-12-1,Men Cat 1/2/3/4 Master 50+,5,6,475.83676538953,
Ben,Travelstead,NMCX #12,2011-12-18,Collegiate B Men,2,2,,
Benjamin,Travelstead,NMCX #12,2011-12-18,Cat 4 Men,25,28,624.1585356864,
Sarah,Burnett,NMCX #12,2011-12-18,Cat 1/2/3 Women,3,4,,
Rico,Smith,NMCX #9,2011-12-3,Men Singlespeed  ,5,6,451.45132725639,
Jessie,Johnson,NMCX #9,2011-12-3,Men Cat 3  ,3,5,,
Michael,Paul lopez,NMCX #9,2011-12-3,Men Cat 4  ,3,11,464.48624673707,
Logan,Ross,NMCX #9,2011-12-3,Men Cat 4  ,5,11,514.82874891236,
Benjamin,Travelstead,NMCX #9,2011-12-3,Men Cat 4  ,8,11,590.34250217528,
Tim,Ketelaar,NMCX #9,2011-12-3,Men Cat 4  ,11,11,665.85625543821,
Ryan,Travelstead,NMCX #9,2011-12-3,Men Cat 1/2/3  ,1,6,257.78926716637,
Zane,Cunico,NMCX #9,2011-12-3,Men Jnr  10-12,2,3,,
Terry,Moore,NMCX #9,2011-12-3,Women Cat3/4  ,1,2,,
Jim,Maupin,NMCX #9,2011-12-3,Men Master  50-99,6,7,564.16711235099,
Sarah,Burnett,NMCX #9,2011-12-3,Women Cat 1/2/3  ,2,3,,
Sarah,Burnett,NMCX #6,2011-11-6,Women - Cat 1/2/3,3,3,,
Sarah,Burnett,NMCX #6,2011-11-6,Women - Collegiate B,1,1,,
Sarah,Burnett,NMCX #5,2011-10-23,Women Collegiate B  ,1,1,,
Sarah,Burnett,NMCX #5,2011-10-23,Women Cat 1/2/3  ,6,9,477.09091392377,
Gary,Bell,NMCX #3,2011-10-9,Cat 1/2/3,9,9,358.52179653973,
Benjamin,Travelstead,NMCX #1,2011-10-2,Cat 4,19,27,571.15384615385,
Ben,Travelstead,NMCX #1,2011-10-2,Collegiate B,1,4,,
