Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Athenas,1,125880,Sarah,Umberhandt,Stumptown Cycling Club,42:29:00,,,,
Athenas,2,36455,Jennifer,Rychlik,Grouptrail Cycling,45:51:00,,,,
Athenas,3,172371,Shawna,Pearson,Beermongers Cycling Team,39:12:00,,,,
Athenas,4,205464,Jessica,M prior,,50:48:00,,,,
Athenas,5,214572,Kori,Sarrett,Dialed Cycling Team,56:31:00,,,,
Beginner Open,1,209953,Trevor,Luu,Rolling Thunder p/b The Missing Link,26:33:00,,470.47333000856,400.55261522639,
Beginner Open,2,202801,Russell,Evans,Rolling Thunder p/b The Missing Link,26:34:00,,452.47971205514,412.35282922239,
Beginner Open,3,200394,Jongwon,Seo,Dialed Cycling Team,28:12:00,,495.76942474183,424.15304321839,
Beginner Open,4,210440,Taylor,Pasquariello,,29:14:00,,490.76207050002,435.95325721438,
Beginner Open,5,143579,Israel,Jr. melson,Dialed Cycling Team,29:38:00,,443.20497854317,447.75347121038,
Beginner Open,6,209955,Mac,Barr,Grouptrail Cycling,30:18:00,,515.94907197542,459.55368520638,
Beginner Open,7,213186,Frank,Mueller,,30:42:00,,530.86061545405,471.35389920238,
Beginner Open,8,7453,Tyler,Green,Trusty Switchblade,30:55:00,,557.34558337857,483.15411319838,
Beginner Open,9,205320,Jeremy,Sells,Bonk Collective,31:17:00,,592.73332250418,494.95432719438,
Beginner Open,10,8773,John,Condon,Dialed Cycling Team,31:26:00,,545.41962842667,506.75454119038,
Beginner Open,11,204838,Patrick,Van duser,,31:43:00,,542.15518317838,518.55475518638,
Beginner Open,12,37222,Miguel,Lopez,,31:57:00,,561.58365260451,530.35496918238,
Beginner Open,13,210398,John,Brehm,Rolling Thunder p/b The Missing Link,32:57:00,,588.04817273684,542.15518317838,
Beginner Open,14,204841,Carl,Hampson,East Portland Youth Cycling,33:11:00,,581.84157075482,553.95539717438,
Beginner Open,15,9496,Adam,Turco,chautch,33:25:00,,524.77404034906,565.75561117038,
Beginner Open,16,46536,Eric,Schmidt,,34:45:00,,492.97528384248,577.55582516637,
Beginner Open,17,6042,Stowe,Hammarberg,,34:47:00,,472.8817301617,589.35603916237,
Beginner Open,18,210243,Matthew,Kilbane,Team Finger,22:38,,588.09140620902,601.15625315837,
Beginner Open,19,147796,Joseph,Martin,Team Snapper,22:49,,546.69460320948,612.95646715437,
Beginner Open,20,77887,Brennan,Pool,BicycleAttorney.com,23:38,,609.97272309484,624.75668115037,
Beginner Open,21,214573,Thomas,Delacour,,24:02:00,,540,636.55689514637,
Beginner Open,22,172277,Benito,Guzman,Team Fancy,26:17:00,,629.22384474227,648.35710914237,
Beginner Open,23,214574,Blake,Nieman-davis,,26:28:00,,540,660.15732313837,
Beginner Open,24,209956,West,Davison,,27:16:00,,594.3561996932,671.95753713437,
Beginner Open,25,21080,Austin,Alling,Dialed Cycling Team,27:36:00,,621.66887754476,683.75775113037,
Beginner Women,1,200408,Nicole,Goode,Team Finger,30:26:00,,531.30209254766,468.34972248399,
Beginner Women,2,209962,Julia,Barna,Dialed Cycling Team,30:35:00,,558.32432282052,492.79630590265,
Beginner Women,3,205325,Sarah,Phillips,,31:21:00,,551.8205644,517.24288932131,
Beginner Women,4,209680,Camryn,Berglin,Dialed Cycling Team,33:01:00,,542.85413331121,541.68947273997,
Beginner Women,5,153118,Maura,Paxton,Biciclista,22:01,,619.7435306871,566.13605615863,
Beginner Women,6,210338,Alice,Hall,,23:08,,615.02922299595,590.58263957729,
Beginner Women,7,210419,Katie,Dempster,Biciclista US,23:58,,650.48873444085,615.02922299595,
Beginner Women,8,174461,Maia,Hampson,East Portland Youth Cycling,26:58:00,,606.94687140976,639.47580641461,
Beginner Women,9,212113,Anne,Croney,Rolling Thunder p/b The Missing Link,27:34:00,,671.45353923659,663.92238983327,
Beginner Women,10,214575,Jesse,Blackburn,,28:23:00,,600,688.36897325193,
Beginner Women,11,210295,Bre,Pangares,,29:44:00,,661.46471230058,712.81555667059,
Beginner Women,12,205464,Jessica,M prior,,37:37:00,,657.00963909324,737.26214008925,
Beginner Women,13,212101,Heather,Sakamoto,,15:26,,701.99289122087,761.70872350791,
Category 1/2 Masters Open 35+,1,21557,Andrew,Coe,PDX TI p/b Elevator Coffee,48:58:00,,267.55273735497,238.30741578228,
Category 1/2 Masters Open 35+,1,33557,,Name,Club,Time,,317.6404350726,247.04798302674,
Category 1/2 Masters Open 35+,2,1809,Shannon,Skerritt,River City Bicycles - Bike Law,49:43:00,,264.47713396172,255.78855027121,
Category 1/2 Masters Open 35+,3,113794,Jeff,Johnston,Boneyard Cycling,50:25:00,,296.47940205858,264.52911751567,
Category 1/2 Masters Open 35+,4,4173,Scott,Bradway,BicycleAttorney.com,50:42:00,,277.05285746508,273.26968476013,
Category 1/2 Masters Open 35+,5,8912,Geoff,Rice,Team Lazy Tarantulas,51:09:00,,282.56366538294,282.0102520046,
Category 1/2 Masters Open 35+,6,21047,Brian,Kesselman,ANTHM Collective,51:18:00,,288.01011462716,290.75081924906,
Category 1/2 Masters Open 35+,7,68125,Devin,Bailly,Grouptrail Cycling,52:07:00,,378.57824841213,299.49138649353,
Category 1/2 Masters Open 35+,8,62485,Webster,Wilson,Perthes Awareness Cycling Team,52:17:00,,277.52791583216,308.23195373799,
Category 1/2 Masters Open 35+,9,9323,Chad,Swanson,Team S&M,52:39:00,,297.10183800447,316.97252098246,
Category 1/2 Masters Open 35+,10,150870,Justin,Rackley,Sage Titanium Factory Racing,54:25:00,,377.82425480758,325.71308822692,
Category 1/2 Masters Open 35+,11,102595,Brad,Davidson,Grouptrail Cycling,55:07:00,,340.20861435521,334.45365547139,
Category 1/2 Masters Open 35+,12,72081,Peter,Koonce,Grouptrail Cycling,55:30:00,,367.5454793877,343.19422271585,
Category 1/2 Masters Open 35+,13,27780,David,Krause,Trusty Switchblade,55:42:00,,351.15625200954,351.93478996031,
Category 1/2 Masters Open 35+,14,9188,Sal,Collura,Co-Motion Factory Racing Team,56:18:00,,351.30519413587,360.67535720478,
Category 1/2 Masters Open 35+,15,77011,Matthew,Crampton,Beer Mongers Cycling Club (BMCC),56:37:00,,366.11329160456,369.41592444924,
Category 1/2 Masters Open 35+,16,68094,Fred,Mills,Rocklobser/Team 10 Barrel,43:46:00,,279.11147600398,378.15649169371,
Category 1/2 Masters Open 35+,17,158901,Greg,Schmitt,Mettle Cycling,49:30:00,,333.78574138124,386.89705893817,
Category 1/2 Masters Open 35+,18,96690,Kiel,Fletcher,Grouptrail Cycling,50:28:00,,395.57261442413,395.63762618264,
Category 1/2 Masters Open 35+,19,54993,Andrew,Smith,Swift Racing PDX,51:12:00,,399.12033077718,404.3781934271,
Category 1/2 Masters Open 35+,DNF,48433,Andrew,Suchocki,Beer Mongers Cycling Club (BMCC),23:20,,374.04361941132,421.85932791603,
Category 1/2 Masters Women 35+,1,103555,Annick,Chalier,MOUNTAIN VIEW CYCLES,42:02:00,,392.25155536902,351.41655099782,
Category 1/2 Masters Women 35+,2,155856,Carrie,Day,Deschutes Brewery Cycling Team,43:07:00,,383.63308073636,379.27080167579,
Category 1/2 Masters Women 35+,3,148182,Laura,Mullen,Dialed Cycling Team,44:02:00,,395.5038672207,407.12505235376,
Category 1/2 Masters Women 35+,4,46733,Erinne,Goodell,Swift Racing PDX,44:23:00,,496.75476402583,434.97930303173,
Category 1/2 Masters Women 35+,5,185785,Katelin,Mathers,Mettle Cycling,44:32:00,,462.8335537097,462.8335537097,
Category 1/2 Masters Women 35+,6,61834,Lora,Melkonian,Team Finger,44:59:00,,430.18846784805,490.68780438767,
Category 1/2 Masters Women 35+,7,9227,Anna,Saltonstall,Team Finger,45:23:00,,476.21189879196,518.54205506564,
Category 1/2 Masters Women 35+,8,64775,Michelle,Mills,Deschutes Brewery Cycling Team,45:45:00,,476.3828494995,546.39630574361,
Category 1/2 Masters Women 35+,9,135700,Kristi,Cushman,Grouptrail Cycling,47:28:00,,495.61619706096,574.25055642158,
Category 1/2 Open,1,2540,Ian,Brown,BEAR NATIONAL TEAM,51:41:00,,248.48516902645,227.19699785699,
Category 1/2 Open,2,92722,Erik,Hammerquist,,53:54:00,,279.17866871526,233.58025986015,
Category 1/2 Open,3,144768,Zane,Strait,Cascadia Junior Cycling/Sunnyside Sports Race Team,54:13:00,,292.03468236803,239.96352186332,
Category 1/2 Open,4,105853,Stephen,Hartzel,Team S&M CX,54:27:00,,274.20791940059,246.34678386649,
Category 1/2 Open,5,1667,Carl,Decker,Giant,54:43:00,,241.05238880798,252.73004586966,
Category 1/2 Open,6,159185,Charlie,Leveroni,Mettle Cycling,54:48:00,,262.4524653835,259.11330787282,
Category 1/2 Open,7,51491,Paul,Furst,Dialed Cycling Team,55:22:00,,290.11404305574,265.49656987599,
Category 1/2 Open,8,77235,Max,Ritzow,Expeditors Elite Cycling,55:35:00,,251.63037147813,271.87983187916,
Category 1/2 Open,9,46514,Keelan,Ontiveros,Expeditors Elite Cycling,55:38:00,,313.81892421963,278.26309388233,
Category 1/2 Open,10,200123,Max,Smith,Biciclista US I Cascadia Jr Cycling,56:30:00,,324.22891309702,284.6463558855,
Category 1/2 Open,11,26372,Aaron,Anderson,Biciclista US,57:07:00,,268.03340055007,291.02961788866,
Category 1/2 Open,12,2553,Jacob,Rathe,OTTOlock and team titanium,49:56:00,,275.60943507744,297.41287989183,
Category 1/2 Open,13,146384,Brad,Petersen,Bonk Collective,52:03:00,,298.16649669458,303.796141895,
Category 1/2 Open,14,137728,Kevin,Wallin,Team Oregon p/b Rodda Paint,52:21:00,,316.49740677585,310.17940389817,
Category 1/2 Open,15,159252,Tygre,Westerfield,Diehard Bikes,52:55:00,,337.98115063493,316.56266590133,
Category 1/2 Open,16,93193,Elijah,Krause,,56:39:00,,263.25617173196,322.9459279045,
Category 1/2 Open,17,158841,Andrzej,Stadnik,Biciclista,57:43:00,,323.18180343694,329.32918990767,
Category 1/2 Open,18,124537,Benicio,Thorne,Biciclista US,14:49,,368.08294879488,335.71245191084,
Category 1/2 Open,DNF,123498,Felipe,Nystrom,Costa Rica,22:18,,267.51735643963,348.47897591717,
Category 1/2 Women,1,210939,Paula,Gil echevarría,Biciclista US,48:45:00,,409.67499822653,394.72910718464,
Category 1/2 Women,2,133502,Taylor,Kennedy,Team Finger,53:39:00,,461.16950881038,416.87590772656,
Category 1/2 Women,3,174532,Kellie,Standish,Biciclista US,53:47:00,,444.91918357857,439.02270826847,
Category 1/2 Women,4,158828,Evelyn,Boling,Go Fast Have Fun Be Nice Racing Team p/b Campfire ,55:14:00,,436.99123845259,461.16950881038,
Category 1/2 Women,5,192264,Mia,Schumann,,56:26:00,,504.93631215805,483.31630935229,
Category 1/2 Women,6,200888,Avery,Daubert,BEAR NATIONAL TEAM,57:03:00,,471.80307439961,505.46310989421,
Category 1/2 Women,7,209707,Hannah,Thomas,Biciclista US,47:44:00,,479.70978544276,527.60991043612,
Category 1/2/3 Junior Women,1,173109,Kylee,Hanel,Dialed Cycling Team,47:47:00,,,,
Category 1/2/3 Junior Women,2,209962,Julia,Barna,Dialed Cycling Team,40:39:00,,,,
Category 1/2/3 Junior Women,3,161543,Summer,Westerfield,Diehard Bikes,41:59:00,,,,
Category 1/2/3 Junior Women,4,159238,Coco,Leritz,,44:12:00,,,,
Category 1/2/3 Junior Women,5,186908,Annika,Ramey,Team Finger,45:46:00,,,,
Category 2/3 Open,1,154002,Landon,Holbert,Biciclista US,49:30:00,,388.81550232666,302.37571333175,
Category 2/3 Open,2,200427,Zac,Garrard,Biciclista US,50:05:00,,352.4705198595,309.24986667372,
Category 2/3 Open,3,161841,Clay,Allred,Rainier Beer Cycling Team,51:03:00,,361.82087694665,316.12402001568,
Category 2/3 Open,4,164753,Jack,Billowitz,Cascadia Junior Cycling,51:10:00,,352.91700318828,322.99817335764,
Category 2/3 Open,5,123646,Hayden,Wierman,Dialed Cycling Team,52:00:00,,345.37434676571,329.87232669961,
Category 2/3 Open,6,159994,Scott,Scholz,Biciclista US,52:51:00,,325.15953138248,336.74648004157,
Category 2/3 Open,7,133498,Pierce,Martin,Team Finger,53:09:00,,377.35316888706,343.62063338354,
Category 2/3 Open,8,104248,Matthew,Faunt,Team Oregon p/b Rodda Paint,53:15:00,,352.616616135,350.4947867255,
Category 2/3 Open,9,38130,Nate,Scott,Dialed Cycling Team,53:20:00,,384.16491535663,357.36894006746,
Category 2/3 Open,10,137699,Collin,Faunt,,53:23:00,,372.79457995147,364.24309340943,
Category 2/3 Open,11,161036,Stephen,Plomer,TEAM OREGON P/B RODDA,53:27:00,,349.05105928625,371.11724675139,
Category 2/3 Open,12,207642,Adam,Moore,Grouptrail Cycling,53:54:00,,381.42605383128,377.99140009336,
Category 2/3 Open,13,124859,Reid,Curry,Thump Racing,47:21:00,,352.53200160235,384.86555343532,
Category 2/3 Open,14,97553,Patrick,Parish,Kolektiv,48:45:00,,327.25583777819,391.73970677728,
Category 2/3 Open,15,158839,Miguel,Moreno,,50:48:00,,415.58747047562,398.61386011925,
Category 2/3 Open,16,175123,Jeremy,Gomez,Metropolis Cycle Repair,51:28:00,,374.02992600441,405.48801346121,
Category 2/3 Women,1,172417,Sari,Hargand,Go Fast Have Fun Be Nice Racing Team p/b Campfire ,42:08:00,,,,
Category 3 Masters Open 35+,1,155274,Steven,Hyde,BicycleAttorney.com,46:34:00,,340.50508977008,289.97455008575,
Category 3 Masters Open 35+,2,97553,Patrick,Parish,Kolektiv,47:41:00,,327.25583777819,296.53806488644,
Category 3 Masters Open 35+,3,96196,Brent,Morrow,,47:43:00,,317.29215221312,303.10157968714,
Category 3 Masters Open 35+,4,16595,Peter,Blenkiron,BicycleAttorney.com,48:32:00,,369.74525144799,309.66509448783,
Category 3 Masters Open 35+,5,17719,David,Rasca,Half Penny Cycling Team,48:52:00,,355.67866098968,316.22860928852,
Category 3 Masters Open 35+,6,97405,Howard,Draper,,49:16:00,,346.8753198658,322.79212408921,
Category 3 Masters Open 35+,7,94414,Jeff,Copus,Team 10 Barrel,49:21:00,,366.37290316029,329.3556388899,
Category 3 Masters Open 35+,8,9031,Kirk,Edwards,Team Lazy Tarantulas,49:49:00,,427.20715746077,335.91915369059,
Category 3 Masters Open 35+,9,199632,Tobias,Eld,,49:59:00,,385.15520216004,342.48266849129,
Category 3 Masters Open 35+,10,64808,Jeff,Chochon,Go Fast Have Fun Be Nice Racing Team p/b Campfire ,50:23:00,,427.27419105633,349.04618329198,
Category 3 Masters Open 35+,11,144773,Mike,Schrankel,Team Finger,41:59:00,,425.15716250877,355.60969809267,
Category 3 Masters Open 35+,12,81611,Gabriel,Cabatic,Trusty Switchblade,42:00:00,,358.78240897344,362.17321289336,
Category 3 Masters Open 35+,13,9544,Matt,Lichtenfels,,42:23:00,,441.89592091704,368.73672769405,
Category 3 Masters Open 35+,14,27785,Nolan,Restivo,ANTHM Collective,42:31:00,,413.70036095597,375.30024249474,
Category 3 Masters Open 35+,15,36437,Andy,Letourneau,River City Bicycles,42:39:00,,412.57164586725,381.86375729544,
Category 3 Masters Open 35+,16,161038,Joshua,Dinwiddie,Go Fast Have Fun Be Nice Racing Team p/b Campfire ,42:56:00,,387.19442835372,388.42727209613,
Category 3 Masters Open 35+,17,8831,Jeff,Steiner,Half Fast Velo,43:26:00,,449.68595679057,394.99078689682,
Category 3 Masters Open 35+,18,7707,Geoff,Wittreich,Grouptrail Cycling,43:32:00,,427.04032787447,401.55430169751,
Category 3 Masters Open 35+,19,45733,Bradley,Pfeiffer,Deschutes Brewery Cycling Team,43:46:00,,436.56177612948,408.1178164982,
Category 3 Masters Open 35+,20,56084,Paul,Souders,Team S&M,43:50:00,,477.62449722335,414.68133129889,
Category 3 Masters Open 35+,21,94269,Matthew,Dial,Deschutes Brewery Cycling Team,43:54:00,,473.20059526431,421.24484609959,
Category 3 Masters Open 35+,22,11930,Ryan,Morgan,Trusty Switchblade,44:04:00,,414.68133129889,427.80836090028,
Category 3 Masters Open 35+,23,101595,Curtis,Brawner,Ace Window Tinting,44:04:00,,449.6685126357,434.37187570097,
Category 3 Masters Open 35+,24,9332,Aaron,Sander,Dialed Cycling Team,44:16:00,,382.10809537293,440.93539050166,
Category 3 Masters Open 35+,25,100763,Charlie,Goldston,Go Fast Have Fun Be Nice Racing Team p/b Campfire ,44:23:00,,402.02405182918,447.49890530235,
Category 3 Masters Open 35+,26,161039,Adam,Vanarsdall,,44:30:00,,446.31563778281,454.06242010304,
Category 3 Masters Open 35+,27,7584,Steven,Basden,Cyclepath PDX Racing,44:40:00,,438.64892435263,460.62593490374,
Category 3 Masters Open 35+,28,7538,Jeff,Standish,Sage Titanium Factory Racing,44:52:00,,405.30474366006,467.18944970443,
Category 3 Masters Open 35+,29,36211,Zac,Lytle,dirty fingers,45:03:00,,330,473.75296450512,
Category 3 Masters Open 35+,30,92749,Greg,Van amerongen,,45:25:00,,412.83643942805,480.31647930581,
Category 3 Masters Open 35+,31,95823,Dean,Maclean,Planet PDX Cycling,45:59:00,,485.67004327591,486.8799941065,
Category 3 Masters Open 35+,32,159186,Brian,Hanley,BeerMongers,46:05:00,,445.70539956155,493.44350890719,
Category 3 Masters Open 35+,33,39229,Daniel,Brown,,46:16:00,,330,500.00702370789,
Category 3 Masters Open 35+,34,9253,Brett,Boyles,Planet PDX Cycling,46:25:00,,509.25536712079,506.57053850858,
Category 3 Masters Open 35+,35,145953,Garrett,Tyburski,Dialed Cycling Team,46:27:00,,485.3894904885,513.13405330927,
Category 3 Masters Open 35+,36,172267,Dan,Froelich,Team Fancy,48:35:00,,468.1738022355,519.69756810996,
Category 3 Masters Open 35+,37,80232,Erin,Lolich,HiFi Sound Cycling Components,52:04:00,,596.57505880709,526.26108291065,
Category 3 Masters Open 35+,38,97395,Andrew,Marchington,Go Fast Have Fun Be Nice Racing Team p/b Campfire ,43:48:00,,445.17731751574,532.82459771134,
Category 3 Masters Open 35+,39,200383,Jeremy,Howard,Rainier Beer Cycling Team,23:29,,359.58935623344,539.38811251204,
Category 3 Masters Open 35+,DNF,124859,Reid,Curry,Thump Racing,21:57,,352.53200160235,552.51514211342,
Category 3 Masters Women 35+,1,23245,Amy,Solana,BicycleAttorney.com,44:29:00,,488.53486281009,437.24418169054,
Category 3 Masters Women 35+,2,66135,Megan,Ramey,Team Finger,44:31:00,,462.82762445281,454.07803093018,
Category 3 Masters Women 35+,3,82868,Cecilia,Becerra,Grouptrail Cycling,38:10:00,,533.12204663639,470.91188016981,
Category 3 Masters Women 35+,4,143557,Erin,Blenkiron,BicycleAttorney.com,38:11:00,,521.55784946132,487.74572940944,
Category 3 Masters Women 35+,5,172375,Marika,Yumang,Rolling Thunder p/b The Missing Link,38:46:00,,604.1843695504,504.57957864908,
Category 3 Masters Women 35+,6,149154,Anna,Buckley,,39:09:00,,463.8073198825,521.41342788871,
Category 3 Masters Women 35+,7,31873,Jessica,Kaplan,HiFi Sound Cycling Components,39:30:00,,580.88287367162,538.24727712834,
Category 3 Masters Women 35+,8,209689,Jaime,Kathleen reed,Sorella Forte p/b Blue Lake Oral Surgery,39:34:00,,577.41652311909,555.08112636797,
Category 3 Masters Women 35+,9,125869,Sonja,Ebert,Dialed Cycling Team,39:35:00,,531.20753248804,571.91497560761,
Category 3 Masters Women 35+,10,145957,Shelly,Boelter,Bonk Collective,39:54:00,,563.11187381086,588.74882484724,
Category 3 Masters Women 35+,11,62315,Marie,Major,ANTHM Collective,40:54:00,,547.05037892508,605.58267408687,
Category 3 Masters Women 35+,12,185713,Shannon,Herriges,Swift Racing PDX,42:37:00,,609.10928515726,622.4165233265,
Category 3 Masters Women 35+,13,79930,Jordan,Faulds,,44:51:00,,664.16393641938,639.25037256614,
Category 3 Masters Women 35+,14,143710,Molly,Quan,,48:20:00,,594.2149142806,656.08422180577,
Category 3/4/5 Junior Open,1,160090,Jaxon,Williams,Team Booger,24:17:00,,454.31541105399,369.39530455374,
Category 3/4/5 Junior Open,2,199611,Henry,Linn,Mettle Cycling,25:21:00,,415.77588353167,380.59013039296,
Category 3/4/5 Junior Open,3,158866,Grayson,Rose,Go Fast Have Fun Be Nice Racing Team p/b Campfire ,25:50:00,,440.28398262782,391.78495623218,
Category 3/4/5 Junior Open,4,143579,Israel,Jr. melson,Dialed Cycling Team,26:27:00,,443.20497854317,402.9797820714,
Category 3/4/5 Junior Open,5,172434,Axel,Weaver,River City Bicycles - Bike Law,26:31:00,,420.25917254811,414.17460791062,
Category 3/4/5 Junior Open,6,199627,Keoni,Padaca,Dark Horse Racing p/b TCNF.Legal/Zimmer Biomet Ore,27:34:00,,470.77671818922,425.36943374984,
Category 3/4/5 Junior Open,7,172435,Bjorn,Swanson,Team Finger,28:20:00,,477.77487475071,436.56425958906,
Category 3/4/5 Junior Open,8,200412,Johnie,Hogue,Grouptrail Cycling,29:08:00,,457.41384548625,447.75908542828,
Category 3/4/5 Junior Open,9,184739,Kael,Thompson,Half Fast Velo presented by Ninkasi Brewing,29:18:00,,550,458.95391126749,
Category 3/4/5 Junior Open,10,204163,Deegan,Russell,Bonk Collective,22:45,,513.61632231351,470.14873710671,
Category 3/4/5 Junior Open,11,181476,Wes,Hampson,East Portland Youth Cycling,23:33,,495.60812287045,481.34356294593,
Category 3/4/5 Junior Open,12,172419,Sebastian,Bartnikowski,Bonk Collective,23:47,,485.06717993253,492.53838878515,
Category 3/4/5 Junior Open,13,187085,Bridger,Mills,Cascadia Junior Cycling,24:37:00,,577.06255018537,503.73321462437,
Category 3/4/5 Junior Open,14,201339,Carter,Hayden,Dialed Cycling Team,25:18:00,,537.31769214203,514.92804046359,
Category 3/4/5 Junior Open,15,188758,Asher,Weld,Team Finger,25:39:00,,523.77099413113,526.12286630281,
Category 3/4/5 Junior Open,16,209960,Edison,Clarke-hoxey,,26:07:00,,494.23301557551,537.31769214203,
Category 3/4/5 Junior Open,17,209693,Enzo,Sander,,26:25:00,,573.38223669897,548.51251798124,
Category 3/4/5 Junior Open,18,214200,Calvin,Beall,Grouptrail Cycling,26:28:00,,522.58420147475,559.70734382046,
Category 3/4/5 Junior Open,19,199630,Walter,Bartnikowski,Bonk Collective,26:37:00,,544.57638269485,570.90216965968,
Category 3/4/5 Junior Open,20,203701,Duncan,Skiles,,26:40:00,,586.70568445654,582.0969954989,
Category 3/4/5 Junior Open,21,185732,Leo,Herriges,Swift Racing PDX,28:12:00,,538.93550495227,593.29182133812,
Category 3/4/5 Junior Open,22,214577,Ryder,Funk,,28:45:00,,550,604.48664717734,
Category 3/4/5 Junior Open,23,203702,Dylan,Glazer,Team Planet X USA p/b Xiologix,29:03:00,,639.27315265299,615.68147301656,
Category 3/4/5 Junior Open,24,199625,Logan,Trost,BicycleAttorney.com,29:19:00,,541.69757838641,626.87629885578,
Category 3/4/5 Junior Open,25,210296,Rijder,Carlson,Grouptrail Cycling,29:53:00,,514.95868163703,638.071124695,
Category 3/4/5 Junior Open,26,200450,Blake,Mergen,Planet PDX Cycling,31:05:00,,625.90453222998,649.26595053421,
Category 3/4/5 Junior Open,27,209692,Crosby,Hogue,Grouptrail Cycling,31:55:00,,544.96287314163,660.46077637343,
Category 3/4/5 Junior Open,28,200413,August,Power,Bonk Collective,32:31:00,,642.94194499278,671.65560221265,
Category 3/4/5 Junior Open,29,200451,Henry,Dempster,Biciclista US,22:27,,593.19800160474,682.85042805187,
Category 3/4/5 Junior Open,30,211397,Zara,Essex,,29:04:00,,646.38793629999,694.04525389109,
Category 3/4/5 Junior Open,31,175109,Conner,Vander stoep,Half Fast Velo presented by Ninkasi,10:08,,583.65853849341,705.24007973031,
Category 3/4/5 Junior Open,DNF,209690,Orson,Sander,,18:43,,538.30888165051,727.62973140875,
Category 3/4/5 Junior Women,1,173109,Kylee,Hanel,Dialed Cycling Team,27:02:00,,484.91607295144,421.33181966795,
Category 3/4/5 Junior Women,2,172440,Whitney,Hayden,Dialed Cycling Team,27:37:00,,483.26715448313,454.36457959026,
Category 3/4/5 Junior Women,3,143535,Joelle,Thompson,Half Fast Velo presented by Ninkasi Brewing,27:44:00,,466.69749473785,487.39733951258,
Category 3/4/5 Junior Women,4,185832,Morgan,Filer,Biciclista US,22:35,,518.87025374641,520.4300994349,
Category 3/4/5 Junior Women,5,172441,Lily,Stover,Team S&M,26:11:00,,583.18663105045,553.46285935722,
Category 3/4/5 Junior Women,6,202793,Ada,Souders,Team S&M,29:32:00,,635.63048621862,586.49561927953,
Category 3/4/5 Junior Women,7,189721,Sunny,Wittreich,Grouptrail Cycling,30:14:00,,663.79597869177,619.52837920185,
Category 3/4/5 Junior Women,8,174506,Lourdes,Thorne,Grouptrail Cycling,31:01:00,,682.56420512565,652.56113912417,
Category 3/4/5 Junior Women,9,199624,Kamea,Padaca,Dark Horse Racing p/b TCNF.Legal/Zimmer Biomet Ore,31:16:00,,663.78853250227,685.59389904649,
Category 3/4/5 Junior Women,10,201356,Sydney,Chapin,,21:23,,675.37710667079,718.62665896881,
Category 3/4/5 Junior Women,11,210383,Etta,Dennis,,22:07,,701.79610506107,751.65941889112,
Category 3/4/5 Junior Women,12,200447,Jessica,Baraff,,25:08:00,,684.05833299104,784.69217881344,
Category 3/4/5 Junior Women,13,205740,Beatrix,Davidson,Grouptrail Cycling,26:39:00,,734.41471792608,817.72493873576,
Category 3/4/5 Junior Women,14,210303,Maya,Dedrick,,10:23,,641.33374574607,850.75769865808,
Category 4 Masters Open 35+,1,33557,,Name,Club,Time,,317.6404350726,312.80901462439,
Category 4 Masters Open 35+,1,211388,Seth,Swallen,,39:53.8,,336.45583666197,321.82763332292,
Category 4 Masters Open 35+,2,64446,Sam,Reynolds,Bonk Collective,40:45.1,,366.88469948938,330.84625202144,
Category 4 Masters Open 35+,3,173114,Shaun,Stiles,Team 10 Barrel,41:46.8,,400.69128017002,339.86487071997,
Category 4 Masters Open 35+,4,77975,Thomas,Pastor,Deschutes Brewery Cycling Team,42:30.8,,418.7850305846,348.8834894185,
Category 4 Masters Open 35+,5,210320,Daniel,Dedrick,,43:04.1,,461.78345787588,357.90210811703,
Category 4 Masters Open 35+,6,209952,Mike,Garritson,Rolling Thunder p/b The Missing Link,43:09.5,,455.54907373363,366.92072681556,
Category 4 Masters Open 35+,7,209674,Jeremy,Krantz,,43:24.1,,439.18248469655,375.93934551409,
Category 4 Masters Open 35+,8,164786,Jamie,King,Grouptrail Cycling,43:40.0,,441.57312953498,384.95796421261,
Category 4 Masters Open 35+,9,16255,Mike,Clark,Grouptrail Cycling,43:50.7,,455.26299855267,393.97658291114,
Category 4 Masters Open 35+,10,124521,Brad,Alderman,Vancouver Cyclery,44:00.5,,449.10300126136,402.99520160967,
Category 4 Masters Open 35+,11,45771,Kevin,Dickson,Rolling Thunder p/b The Missing Link,44:13.5,,456.21177442345,412.0138203082,
Category 4 Masters Open 35+,12,164787,Seth,Sakamoto,,44:23.3,,465.39376496053,421.03243900673,
Category 4 Masters Open 35+,13,110207,Mike,Schwoebel,,44:53.7,,473.13551870009,430.05105770525,
Category 4 Masters Open 35+,14,209676,Niels,Dhollander-barclay,Team Oregon p/b Rodda Paint,45:31.9,,500.1782335707,439.06967640378,
Category 4 Masters Open 35+,15,145972,David,Kaysen,Dialed Cycling Team,36:45.6,,471.36759876341,448.08829510231,
Category 4 Masters Open 35+,16,158902,Robert,Axel anderson,,37:02.2,,518.14807618665,457.10691380084,
Category 4 Masters Open 35+,17,192458,Aaron,Baraff,,37:13.4,,465.50538997406,466.12553249937,
Category 4 Masters Open 35+,18,101207,Jonathan,Palmer,,37:37.7,,443.82078996567,475.14415119789,
Category 4 Masters Open 35+,19,80761,Todd,Harple,Half Fast Velo presented by Ninkasi Brewing,37:49.5,,524.67034666188,484.16276989642,
