First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jake,Beltz,Creekside Cross,2023-11-5,Men Cat 4/5,6,22,441.26172408161,
Derek,Timperley,2023 Trek CX Cup,2023-10-14,Men Cat 3 Elite,30,48,373.40035696818,
Jake,Beltz,2023 Trek CX Cup,2023-10-14,Men Cat 4/5 Elite,23,65,448.28848686197,
Derek,Timperley,Capital City Cross,2023-09-23,Men B,2,21,366.78640840592,
Derek,Timperley,Community Cross 2023,2023-09-19,Men  A,9,21,329.84343998044,
Jake,Beltz,Community Cross 2023,2023-09-19,Men  B,6,23,414.38618066173,
Danielle,Ravnikar,TNCX week 1,2022-08-23,Newbie,3,13,585,
Jake,Beltz,Creekside Cross,2021-11-7,Men 4/5,5,15,447.3983651657,
Jake,Beltz,Jingle Cross Cyclocross and Gravel Festival,2021-10-17,Men Open Cat4,25,44,484.0394429843,
Jake,Beltz,Jingle Cross Cyclocross and Gravel Festival,2021-10-16,Men Open Cat4,27,43,497.25923411284,
Derek,Timperley,Jingle Cross Cyclocross and Gravel Festival,2021-10-15,Men Open Cat3,16,36,387.31865774906,
Mason,Loete,Jingle Cross Cyclocross and Gravel Festival,2021-10-15,Men Open Cat5,15,29,540,
Jake,Beltz,Jingle Cross Cyclocross and Gravel Festival,2021-10-15,Men Open Cat4,18,43,454.52722813579,
Matt,Christiansen,CROIX CROSS 2019 Presented by Velo Du Nord,2019-11-9,Men Cat 1/2,7,13,329.51457244429,
Jamen,Bennion,P-Town Cross,2019-10-22,Single Speed,1,4,,
Millard,Allen,P-Town Cross,2019-10-15,Single Speed,1,5,,
Jamen,Bennion,P-Town Cross,2019-10-15,Single Speed,2,5,,
Matt,Christiansen,Green Acres Premium Cyclocross,2019-10-13,Men Cat 1/2,8,13,341.45555858393,
Millard,Allen,P-Town Cross,2019-10-8,Single Speed,1,6,,
Jamen,Bennion,P-Town Cross,2019-10-8,Single Speed,2,6,,
Millard,Allen,UTCX #4 Weber County,2019-10-5,Men Single Speed,3,11,337.38780783468,
Millard,Allen,P-Town Cross,2019-10-1,Single Speed,1,9,351.14050103796,
Jamen,Bennion,P-Town Cross,2019-10-1,Single Speed,2,9,363.35537577847,
Millard,Allen,UTCX #3 Thomas Jefferson Middle School,2019-09-28,Men Single Speed,2,14,348.59362666858,
Jake,Beltz,Jingle Cross Day 3,2019-09-15,Men Master 35+ Cat 5,4,17,445.00478143802,
Jake,Beltz,Jingle Cross Day 2,2019-09-14,Men Master 35+ Cat 5,3,20,431.6514453976,
Derek,Timperley,Jingle Cross Day 2,2019-09-14,Men Master 35+ Cat 3,10,29,372.19444413587,
Jake,Beltz,Jingle Cross Day 1,2019-09-13,Men Master 35+ Cat 5,2,25,411.49194991736,
Matt,Phippen,Jingle Cross Day 1,2019-09-13,Men Master 35+ Cat 5,9,25,493.26979996995,
Jody,Kies,Jingle Cross Day 1,2019-09-13,Men Master 35+ Cat 5,22,25,645.14295006761,
Derek,Timperley,Jingle Cross Day 1,2019-09-13,Men Master 35+ Cat 3,7,25,365.5821745858,
Matt,Christiansen,All-City Intercontinental Cyclocross Championships,2019-09-7,Men Cat 1/2,3,16,280.07686624199,
Matt,Christiansen,CROIX CROSS 2017 Presented by Borah,2017-11-11,Men Cat 3/4,2,27,329.57484996882,
Jason,Weldon,CrossReno,2016-10-1,Men B 35+ Cat 3/4/5,6,9,470.91823418187,
Jake,Beltz,Psyclofest,2015-10-4,Men Cat 5,11,15,591.57354437989,
Derek,Timperley,Jingle Cross Day 2,2014-11-15,Men Cat 5,3,62,397.9104221712,
Derek,Timperley,Jingle Cross Day 1,2014-11-14,Men Cat 5,2,45,394.20101756068,
Joe,Peterson,Spooky Cross Day 2,2011-10-30,Men CX 4,2,21,446.05818509617,
Inigo,Ibarra,Spooky Cross Day 2,2011-10-30,Masters 35+,3,13,350.99132509368,
Adam,Ventling,Spooky Cross Day 2,2011-10-30,Men 1/2/3,10,20,317.44638226776,
Adam,Ventling,Spooky Cross Day 1,2011-10-29,Men CX 1/2/3,9,25,297.23338220983,
Joe,Peterson,Spooky Cross Day 1,2011-10-29,Men's CX 4,1,32,432.62267294512,
Inigo,Ibarra,Spooky Cross Day 1,2011-10-29,Men CX 3,11,34,383.56592998435,
Inigo,Ibarra,Bobbers CX #1,2011-10-22,M - Cat 3/4,5,38,341.38264674667,
Inigo,Ibarra,Bobbers CX #1,2011-10-22,M 35+,13,15,418.54873434644,
Adam,Ventling,Iowa State Cyclocross Championships,2010-11-15,Men Cat 4    ,2,23,375.86655528646,
Adam,Ventling,Cedar Falls CX Day 2 : EICE#6,2010-10-24,M 3/4,5,9,428.57451092465,
Adam,Ventling,Cedar Falls CX Day 1 : EICE#5,2010-10-23,M 3/4,5,9,428.57451092465,
Adam,Ventling,Bobbers CX#2 - EICE #3,2010-10-16,Men 3/4,25,27,,
Inigo,Ibarra,Altoona CX Race,2010-10-3,Men Cat 4    (45 Minutes),9,47,487.17391304348,
Joshua,Wandrey,Altoona CX Race,2010-10-3,Men Cat 3    (60 Minutes),5,10,400,
