First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Dan,Warren,MFG #6: Woodlawn Park,2012-11-11,CAT 4 MASTER MEN 35+,20,121,407.82225455407,
David,Schmidt,MFG #6: Woodlawn Park,2012-11-11,SINGLE SPEED MEN,26,103,321.27198541063,
Dan,Warren,MFG #5: SCCA Starbucks GP,2012-10-27,CAT 4 MASTER MEN 35+,18,68,443.92509959444,
David,Schmidt,MFG #3:  Starcrossed,2012-10-6,SINGLE SPEED MEN                                  ,46,82,426.49239013591,
Dan,Warren,MFG #1:  Kick-Off Cross,2012-09-9,CAT 4 MASTER MEN 35+,5,85,412.33941654064,
Dan,Arildson,Evergreen Fairgrounds,2010-11-21,Mstr4Men35+,33,79,511.44655677903,
Brandon,Schumacher,Evergreen Fairgrounds,2010-11-21,Cat 4 Men,46,61,625.22835600014,
Dan,Arildson,Sprinker Cyclocross,2010-11-21,Mstr4Men35+,33,74,512.97965960553,
Brandon,Schumacher,Sprinker Cyclocross,2010-11-21,Cat 4 Men,43,68,576.9524892355,
Justin,King,Woodlawn Park GP,2010-11-14,JR BOYS 10-12,8,29,541.88218865517,
Sam,Arildson,Woodlawn Park GP,2010-11-14,JR BOYS 10-12,12,29,603.66379513793,
Dan,Arildson,Woodlawn Park GP,2010-11-14,CAT 4 MASTER MEN 35+,64,117,554.27109465601,
Dan,Arildson,Maris Farms,2010-11-7,Mstr4Men35+,56,78,611.2385654657,
Brandon,Schumacher,Maris Farms,2010-11-7,Cat 4 Men,55,67,646.64431302574,
Sam,Arildson,Raceway Cross,2010-10-31,JR BOYS 10-12,13,17,744.34168228752,
Dan,Arildson,Raceway Cross,2010-10-31,CAT 4 MASTER MEN 35+,38,61,579.20192176259,
Matt,Adolf,Steilacoom,2010-10-31,Junior Boy 10-12,11,31,598.31597222222,
Aridson,Jack,Steilacoom,2010-10-31,Junior Boy 10-12,16,31,650,
Dan,Arildson,Steilacoom,2010-10-31,Mstr4Men35+,36,62,560.35419303249,
Brandon,Schumacher,Steilacoom,2010-10-31,Cat 4 Men,46,50,641.65466258506,
Dan,Arildson,Seattle CX: Silver Lake,2010-10-17,Mstr4Men35+,49,88,553.15798582749,
Dan,Arildson,Seattle CX: Beverly Park,2010-10-10,Mstr4Men35+,61,82,587.43944119322,
Matt,Adolf,Seattle CX: Beverly Park,2010-10-10,Boy Jr1012,5,24,585,
Arildson,Jack,Seattle CX: Beverly Park,2010-10-10,Boy Jr1012,23,24,731.25,
Alex,Watt,SCCA/Starbucks Gran Prix,2010-10-3,Cat 4 Men,76,96,614.21439120765,
Aaron,Watt,SCCA/Starbucks Gran Prix,2010-10-3,Cat 4 Men,85,96,,
Daniel,Renwick,SCCA/Starbucks Gran Prix,2010-10-3,Cat 4 Master Men 45+,18,38,525.11523012125,
Sam,Arildson,SCCA/Starbucks Gran Prix,2010-10-3,Jr Boys 10-12,14,23,732.21064469129,
Dan,Arildson,Seattle CX: Evergreen HS,2010-09-26,Mstr4Men35+,59,84,592.80694904752,
Matt,Adolf,Seattle CX: Evergreen HS,2010-09-26,JrDevlp,23,74,504.54049283634,
Erik,Phillipson,Seattle CX: Evergreen HS,2010-09-26,JrDevlp,74,74,688.92981713878,
Dan,Arildson,MFG #2 -Rad Racing GP,2010-09-19,Cat 4 Master Men 35+,55,74,591.44258512356,
Alex,Watt,MFG #2 -Rad Racing GP,2010-09-19,Jr Boys 15-16,8,12,553.40368673487,
Sam,Arildson,MFG #2 -Rad Racing GP,2010-09-19,Jr Boys 10-12,17,26,685.97011584704,
Justin,King,MFG #2 -Rad Racing GP,2010-09-19,Jr Boys 10-12,19,26,709.95019307841,
David,Schmidt,Starcrossed,2010-09-19,Cat 1/2 Men 30+,62,74,394.50409517839,
Evan,Geary,MFG #1 - Kickoff Cross,2010-09-18,Cat 4 Men,31,69,525.17294164081,
Travis,Sullivan,MFG #1 - Kickoff Cross,2010-09-18,Cat 4 Men,58,69,625.25558556535,
Dan,Arildson,MFG #1 - Kickoff Cross,2010-09-18,Cat 4 Master Men 35+,56,61,624.21583362466,
Dan,Renwick,MFG #1 - Kickoff Cross,2010-09-18,Cat 4 Master Men 45+,18,25,598.12413759406,
Henry,Geary,MFG #1 - Kickoff Cross,2010-09-18,Jr Boys 10-12,2,24,499.96784455587,
Justin,King,MFG #1 - Kickoff Cross,2010-09-18,Jr Boys 10-12,9,24,595.44285256577,
Sam,Arildson,MFG #1 - Kickoff Cross,2010-09-18,Jr Boys 10-12,20,24,745.4750080099,
David,Schmidt,Starcrossed ,2009-09-19,Men 3,9,80,326.71280967969,
Keith,Blumhagen,Rad Racing GP,2008-09-21,Master Men 45+,22,27,488.09289262818,
Keith,Blumhagen,USGP Toyota Portland Cup,2007-12-1,Masters 45+                                57     ,57,57,546.14404599006,
