Race Name,Race Date,Category Name,Place,Total Racers,Points
SCPS #4: Pacifica Crossfest,2013-10-19,Men B,23,32,440.48665460183,
Sierra Point Night Cross - BASP #3,2013-11-9,Cat B Men,75,82,512.45049518946,
SCPS #17: Santa Cross Weekend Series Finale,2013-12-14,Men B (CX3-4),25,29,517.91220804661,
Blind Date at the Dairy #1,2015-09-16,Beginner Men,14,38,517.5,
Blind Date at the Dairy #2,2015-09-23,Beginner Men,14,43,500.0475,
Blind Date at the Dairy #4,2015-10-7,Beginner Men,9,41,479.70426586855,
Cross Crusade: Alpenrose,2015-10-11,Beginner Men,29,57,540,
Blind Date at the Dairy #5,2015-10-14,Beginner Men,8,49,446.46871840483,
Cross Crusade: Cascade Locks,2015-10-18,Beginner Men,12,54,467.3165782877,
SoCalCross #6 - Anza Crossing,2016-11-6,Mens B (CX 3-5),33,37,498.82541557129,
SoCalCross #11 - Turkey Trot ,2016-11-27,Mens B (CX 3-5),27,38,447.36770088894,
