First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Tom,Leahy,Amy D Breaking Barriers / Colorado State CX Championships,2023-12-2,Men MM 50+ 3,13,21,482.76228349223,
William,A raatz,Amy D Breaking Barriers / Colorado State CX Championships,2023-12-2,Men MM 50+ 3,15,21,505.78561055541,
James,Stevens,Amy D Breaking Barriers / Colorado State CX Championships,2023-12-2,Men MM 50+,7,25,310.92356376998,
James,Stevens,CYCLO-X Longmont,2023-11-18,Men MM 40+,12,29,341.80037488762,
James,Stevens,CYCLO-X Longmont,2023-11-18,Men MM 50+,7,28,305.88858043199,
James,Stevens,CYCLO-X Westminster,2023-11-11,Men MM 50+,13,30,363.52089093175,
Tom,Leahy,Cross of the North,2023-11-5,Men MM 50+ 3,4,10,421.78745891807,
James,Stevens,Cross of the North,2023-11-5,Men MM 50+,6,29,312.96829917335,
Tom,Leahy,Cross of the North,2023-11-4,Men MM 50+ 3,5,15,426.28512137724,
James,Stevens,Cross of the North,2023-11-4,Men MM 50+,10,28,323.47797827256,
Omar,Dickenson,Cross of the North,2023-11-4,Men MM 50+,14,28,353.49505223001,
James,Stevens,CYCLO-X Valmont,2023-10-28,Men MM 50+,25,28,462.70576733517,
James,Stevens,CYCLO-X Louisville,2023-10-14,Men MM 50+,5,28,278.09461328486,
Omar,Dickenson,Back 2 Basics CX,2023-10-4,Single Speed,8,15,400,
William,A raatz,Back 2 Basics CX,2023-10-4,Single Speed,10,15,426.91407227995,
Ewen,North,Back 2 Basics CX,2023-10-4,Men  A,88,47,544.22170849635,
Todd,Brady,Back 2 Basics CX,2023-10-4,Men  B,36,51,530.17975819341,
James,Stevens,Schoolyard Cross,2023-09-30,Men MM 50+,6,30,311.912076322,
Omar,Dickenson,Back 2 Basics CX,2023-09-27,Single Speed,10,20,369.99270610031,
William,A raatz,Back 2 Basics CX,2023-09-27,Single Speed,17,20,441.87414532444,
Ewen,North,Back 2 Basics CX,2023-09-27,Men  A,28,49,398.1574408054,
James,Stevens,Back 2 Basics CX,2023-09-27,Men  A,30,49,411.3791657394,
Todd,Brady,Back 2 Basics CX,2023-09-20,Men  B,34,47,530.33517287936,
William,A raatz,Back 2 Basics CX,2023-09-20,Men Single Speed,13,16,421.30953498297,
Ewen,North,Back 2 Basics CX,2023-09-20,Men  A,38,53,456.85056221823,
James,Stevens,Back 2 Basics CX,2023-09-20,Men  A,41,53,475.55633120572,
Omar,Dickenson,Back 2 Basics CX,2023-09-13,Men Single Speed,10,18,399.58797927861,
William,A raatz,Back 2 Basics CX,2023-09-13,Men Single Speed,11,18,414.01030240914,
James,Stevens,Back 2 Basics CX,2023-09-13,Men  A,35,59,395.47848413366,
Tom,Leahy,Back 2 Basics CX,2023-09-13,Men  B,14,48,399.2011187204,
Todd,Brady,Back 2 Basics CX,2023-09-13,Men  C,25,63,516.98765894762,
James,Stevens,CYCLO-X Harlow Platts,2023-09-9,Men MM 50+,8,28,343.46754479278,
William,A raatz,Back 2 Basics CX,2023-09-6,Men Single Speed,7,13,400,
James,Stevens,Back 2 Basics CX,2023-09-6,Men Masters,23,46,377.0513370694,
Ewen,North,Back 2 Basics CX,2023-09-6,Men Masters,28,46,408.74282078297,
Tom,Leahy,Back 2 Basics CX,2023-09-6,Men B,23,40,464.85606631275,
Omar,Dickenson,Back 2 Basics CX,2023-08-30,Men Single Speed,8,18,375.48941359115,
William,A raatz,Back 2 Basics CX,2023-08-30,Men Single Speed,11,18,412.25529320442,
James,Stevens,Back 2 Basics CX,2023-08-30,Men  A,31,51,400.42658865236,
Tom,Leahy,Back 2 Basics CX,2023-08-30,Men  B,17,41,438.95350897962,
Omar,Dickenson,Cross of the North Day 2,2022-11-6,Men SS,6,19,319.42799548295,
Omar,Dickenson,Cross of the North Day 1,2022-11-5,Men SS,6,22,311.81545185668,
Scott,Michalik,Cross of the North Day 1,2022-11-5,Men MM 40+ 4,11,11,618.50084692984,
Bill,Manning,Amy D Breaking Barriers CX Day 2,2022-10-23,Men MM 50+ 3,11,12,509.69624942259,
Bill,Manning,Amy D Breaking Barriers CX,2022-10-22,Men MM 50+ 3,14,18,549.66257283911,
Ewen,North,Back 2 Basics CX,2022-09-28,Men A,71,39,517.59234408831,
Bill,Manning,Back 2 Basics CX,2022-09-28,Men B,25,30,525.09730952061,
Bill,Manning,Back 2 Basics CX,2022-09-28,Men C,29,53,555.79917760809,
Scott,Michalik,Stem CiderX,2022-09-25,Men MM 40+ 4,36,18,654.3502505518,
Nicholas,Applegate,Stem CiderX,2022-09-25,Men MM 40+,5,12,363.85255685347,
Tony,Fraij,Stem CiderX,2022-09-25,Men MM 40+,22,12,511.25573636929,
Kristie,Arend,Stem CiderX,2022-09-25,Women SW Open,8,10,491.03377825109,
Tony,Fraij,CYCLO-X Harlow Platts,2022-09-17,Men MM 40+,18,23,447.47846915004,
Omar,Dickenson,CYCLO-X Harlow Platts,2022-09-17,Men MM 50+,12,28,382.81287401418,
Bill,Manning,CYCLO-X Harlow Platts,2022-09-17,Men MM 50+ 3,16,25,516.82144531329,
Clark,Riden,CYCLO-X Harlow Platts,2022-09-17,Men MM 40+ 3,20,23,474.52404851984,
Jay,Paidipati,CYCLO-X Harlow Platts,2022-09-17,Men MM 40+ 4,17,25,581.27698921003,
Mark,Gibson,CYCLO-X Harlow Platts,2022-09-17,Men SM 5,5,28,458.9104142452,
Jennifer,Iarossi,CYCLO-X Harlow Platts,2022-09-17,Women SW 4,11,14,653.45668443577,
Bill,Manning,Back 2 Basics CX,2022-09-14,Men B,28,35,508.46295942951,
Bill,Manning,Back 2 Basics CX,2022-09-14,Men C,29,51,557.83730761836,
Bill,Manning,PRIMALPALOOZA,2022-09-11,Men MM 40+  3,17,21,512.16033205685,
Ewen,North,PRIMALPALOOZA,2022-09-11,Men MM 40+,5,13,353.91873806557,
Tony,Fraij,PRIMALPALOOZA,2022-09-11,Men MM 40+,10,13,466.21359822059,
Mark,Gibson,PRIMALPALOOZA,2022-09-11,Men SM 5,2,14,457.04100339214,
Jennifer,Iarossi,PRIMALPALOOZA,2022-09-11,Women SW 4,3,3,,
Omar,Dickenson,PRIMALPALOOZA,2022-09-11,Men MM 50+,6,20,375.25208629867,
Jonathan,Lamar,Back 2 Basics CX,2022-09-7,Men B,16,40,420.56045455589,
Kristie,Arend,2021 USA Cycling Cyclocross National Championships,2021-12-11,Women Singlespeed,10,18,431.81519012428,
Kristie,Arend,2021 USA Cycling Cyclocross National Championships,2021-12-10,Women Masters 50-54,4,16,393.26511336061,
Omar,Dickenson,Colorado State Cyclocross Championships,2021-11-21,Men MM 50+,16,42,397.83285886649,
Bill,Manning,Colorado State Cyclocross Championships,2021-11-21,Men MM 50+,34,42,555.8312069802,
Mark,Gibson,Colorado State Cyclocross Championships,2021-11-21,Men SM 5,4,19,451.23019361836,
Kristie,Arend,Colorado State Cyclocross Championships,2021-11-20,Women SS,4,5,,
Jake,Aisenbrey,Colorado State Cyclocross Championships,2021-11-20,Men SS,8,24,344.7209223128,
Omar,Dickenson,Colorado State Cyclocross Championships,2021-11-20,Men SS,11,24,384.46472565776,
Tony,Fraij,Colorado State Cyclocross Championships,2021-11-20,Men MM 40+,19,27,415.17877447806,
Kristie,Arend,Colorado State Cyclocross Championships,2021-11-20,Women MW 50+,1,15,368.88698415722,
William,A raatz,Colorado State Cyclocross Championships,2021-11-20,Men MM 40+ 3,22,34,484.50250641755,
Bill,Manning,Colorado State Cyclocross Championships,2021-11-20,Men MM 40+ 3,24,34,499.67675483322,
Richard,Scudney,Colorado State Cyclocross Championships,2021-11-20,Men MM 40+ 4,7,24,462.66128523759,
Joe,Hofeditz,Colorado State Cyclocross Championships,2021-11-20,Men MM 40+ 4,11,24,496.73526774227,
Kristie,Arend,Cross of the North Day 2,2021-11-7,Women SS,3,5,,
Lucas,M jaramillo,Cross of the North Day 2,2021-11-7,Men MM 40+ 3,9,16,421.75271241352,
Bill,Manning,Cross of the North Day 2,2021-11-7,Men MM 40+ 3,14,16,461.0360928003,
Omar,Dickenson,Cross of the North Day 2,2021-11-7,Men SS,14,19,398.79775231013,
Omar,Dickenson,Cross of the North Day 2,2021-11-7,Men MM 50+,4,30,302.53104460123,
Richard,Scudney,Cross of the North Day 2,2021-11-7,Men SM 4,13,16,558.27452435902,
Tony,Fraij,Cross of the North - Day 1,2021-11-6,Men MM 40+,13,19,475.88891044713,
Kristie,Arend,Cross of the North - Day 1,2021-11-6,Women SW Open,17,29,440.85976885285,
Jack,Swift,Cross of the North - Day 1,2021-11-6,Men MM 40+ 3,18,25,467.57753860107,
Lucas,M jaramillo,Cross of the North - Day 1,2021-11-6,Men MM 40+ 3,50,25,526.97082264831,
Haylee,Jo jackson,Cross of the North - Day 1,2021-11-6,Women JW 11-12,3,4,,
Jolee,Jackson,Cross of the North - Day 1,2021-11-6,Women JW 11-12,4,4,,
Richard,Scudney,Cross of the North - Day 1,2021-11-6,Men MM 40+ 4,8,23,475.67090705532,
Richard,Scudney,Cross of the North - Day 1,2021-11-6,Men SM 4,19,26,544.13021695912,
Lucas,M jaramillo,Kings CX Day 2,2021-10-24,Men Open Cat2/3 Cat 3 40+ JR U19  U23 Single,41,64,393.97331460213,
Jennifer,Iarossi,Amy D Breaking Barriers CX Race Day 2,2021-10-24,Senior Women 5,3,4,,
Jacob,Aisenbrey,Amy D Breaking Barriers CX Race Day 2,2021-10-24,Single Speed Men Cat 4/5,1,9,476.57631233881,
Kristie,Arend,Amy D Breaking Barriers CX Race Day 2,2021-10-24,Single Speed Women,2,5,,
Bill,Manning,Amy D Breaking Barriers CX Race Day 2,2021-10-24,Masters Men 40+ Cat 3,12,15,523.26181377908,
Jacob,Aisenbrey,Amy D Breaking Barriers CX Race Day 2,2021-10-24,Single Speed Men,4,6,372.97912477396,
Jessica,Cygan,Amy D Breaking Barriers CX Race Day 2,2021-10-24,Senior Women 4,3,11,514.4742920474,
Avery,Cavner,Amy D Breaking Barriers CX Race Day 2,2021-10-24,Senior Women 4,10,11,663.42549858231,
Richard,Scudney,Amy D Breaking Barriers CX Race Day 2,2021-10-24,Senior Men 4,14,19,593.83947891801,
Lucas,M jaramillo,Kings CX Day 1,2021-10-23,Men Open Cat2/3 Cat 3 40+ JR U19  U23,51,77,411.62642208134,
Jennifer,Iarossi,Amy D Breaking Barriers CX Race Day 1,2021-10-23,Senior Women 5,6,6,648.00652735964,
Tony,Fraij,Amy D Breaking Barriers CX Race Day 1,2021-10-23,Masters Men 40+,12,15,472.7287954532,
Bill,Manning,Amy D Breaking Barriers CX Race Day 1,2021-10-23,Masters Men 40+ Cat 3,17,18,551.88659563592,
Avery,Cavner,Amy D Breaking Barriers CX Race Day 1,2021-10-23,Senior Women 4,9,11,676.14269873192,
Kristie,Arend,Amy D Breaking Barriers CX Race Day 1,2021-10-23,Senior Women Open,8,14,430.85945738059,
Tony,Fraij,Jingle Cross Cyclocross and Gravel Festival,2021-10-17,Men Masters 40+,17,29,362.97739838398,
Lucas,M jaramillo,Jingle Cross Cyclocross and Gravel Festival,2021-10-16,Men Open Cat3,17,40,372.85695387015,
Tony,Fraij,Jingle Cross Cyclocross and Gravel Festival,2021-10-16,Men Masters 40+,29,38,407.22684022464,
Kristie,Arend,Jingle Cross Cyclocross and Gravel Festival,2021-10-16,Women Masters 50+,2,9,393.5868262853,
Kristie,Arend,Jingle Cross Cyclocross and Gravel Festival,2021-10-15,Women Masters 50+,2,9,402.79200393058,
Lucas,M jaramillo,Jingle Cross Cyclocross and Gravel Festival,2021-10-15,Men Open Cat3,15,36,380.08622508513,
Bill,Manning,Jingle Cross Cyclocross and Gravel Festival,2021-10-15,Men Open Cat3,24,36,445.17811906052,
Tony,Fraij,Jingle Cross Cyclocross and Gravel Festival,2021-10-15,Men Masters 40+,19,36,356.08707997243,
Tony,Fraij,Schoolyard Cross,2021-10-2,Masters Men 40+,11,19,402.97835058717,
Glenn,Cratty,Schoolyard Cross,2021-10-2,Masters Men 50+ Cat 4,15,32,524.99710269396,
Greg,Leneveu,Schoolyard Cross,2021-10-2,Masters Men 50+ Cat 4,26,32,612.77779575508,
Richard,Scudney,Schoolyard Cross,2021-10-2,Masters Men 40+ Cat 4,7,26,453.2620710621,
Joe,Hofeditz,Schoolyard Cross,2021-10-2,Masters Men 40+ Cat 4,9,26,466.64601631171,
Lucas,Jaramillo,Schoolyard Cross,2021-10-2,Masters Men 40+ Cat 3,8,26,374.55426656384,
Bill,Manning,Schoolyard Cross,2021-10-2,Masters Men 40+ Cat 3,22,26,486.00392868108,
Aaron,Casey,Schoolyard Cross,2021-10-2,Men Cat 5,9,22,511.06389027396,
Omar,Dickenson,Schoolyard Cross,2021-10-2,Masters Men 50+,28,32,545.39193971044,
Richard,Scudney,Schoolyard Cross,2021-10-2,Men Cat 4,7,18,456.73887660353,
Bill,Manning,Back 2 Basics CX,2021-09-28,B Men,43,52,532.69503207067,
Bill,Manning,Back 2 Basics CX,2021-09-28,A Men,40,43,512.98957582525,
Jennifer,Iarossi,Back 2 Basics CX,2021-09-28,Beginner Women,4,6,,
Omar,Dickenson,Back 2 Basics CX,2021-09-28,Singlespeed,4,18,357.56971498816,
Omar,Dickenson,Stem CiderX,2021-09-25,Men MM 50+,7,38,294.76755586996,
Richard,Scudney,Stem CiderX,2021-09-25,Men MM 40+ 4,40,20,617.13230016989,
William,A raatz,Stem CiderX,2021-09-25,Men MM 40+ 3,6,12,412.38591365513,
Tony,Fraij,Stem CiderX,2021-09-25,Men MM 40+,12,14,421.7185455522,
Haylee,Jo jackson,Stem CiderX,2021-09-25,Women JW 11-12,2,4,,
Jolee,Jackson,Stem CiderX,2021-09-25,Women JW 11-12,3,4,,
Kristie,Arend,Stem CiderX,2021-09-25,Women MW 40+,1,10,384.46480423689,
Richard,Scudney,Stem CiderX,2021-09-25,Men SM 4,23,26,597.16421332794,
William,Raatz,Back To Basics CX ,2021-09-14,Men B,22,68,410.14392576855,
Avery,Cavner,Back To Basics CX ,2021-09-14,Women C,3,13,548.37660778728,
Jennifer,Iarossi,Back To Basics CX ,2021-09-14,Women C,10,13,638.71754415954,
Omar,Dickenson,Back To Basics CX ,2021-09-14,Singlespeed Men,5,17,346.7091295991,
Omar,Dickenson,Back To Basics CX ,2021-09-7,Singlespeed,3,14,310.1417436941,
Avery,Cavner,Back To Basics CX ,2021-09-7,Womens B,8,10,648.59171260251,
Jennifer,Iarossi,Back To Basics CX ,2021-09-7,Womens C,4,4,,
Bill,Manning,Back To Basics CX ,2021-09-7,Mens A,43,46,533.04078531985,
Bill,Manning,Back To Basics CX ,2021-09-7,Men's B,14,50,385.04022327539,
William,Raatz,Back To Basics CX ,2021-09-7,Men's B,22,50,429.49868055432,
Omar,Dickenson,Back 2 Basics CX,2021-08-31,SingleSpeed,4,14,319.04089369511,
Jennifer,Iarossi,Back 2 Basics CX,2021-08-31,Women Newbie,7,7,684.54953101263,
William,A raatz,Back 2 Basics CX,2021-08-31,Men B,31,56,476.37759925879,
Omar,Dickenson,2019 USA Cycling Cyclocross Nationals ,2019-12-14,Men Single Speed,34,135,260.0966663413,
Omar,Dickenson,2019 USA Cycling Cyclocross Nationals ,2019-12-14,Men Industry,7,34,285.40548028405,
Omar,Dickenson,2019 USA Cycling Cyclocross Nationals ,2019-12-12,Men Masters 50-54 Cat 1/2/3,6,93,219.71827191144,
Lee,Gerakos,Schoolyard Cross,2019-10-19,MM 40+,17,21,449.5637942821,
Mark,Bales,Schoolyard Cross,2019-10-19,MM 40+ 4,8,31,450.78485798818,
Andy,Johnson,Schoolyard Cross,2019-10-19,MM 50+,13,35,370.09918297586,
Greg,Jackson,Schoolyard Cross,2019-10-19,SM 3,6,18,373.09651118626,
Omar,Dickenson,Modern Market CX,2019-09-14,MM 40+,28,47,451.63204636078,
Adam,Lorenz,Modern Market CX,2019-09-14,MM 40+ 4,26,28,678.04903762316,
Omar,Dickenson,Modern Market CX,2019-09-14,SingleSpeed M,9,14,416.24036489157,
Omar,Dickenson,Jingle Cross Inc.,2017-09-16,Men Masters 45-49,8,40,281.36628834691,
Omar,Dickenson,Jingle Cross Inc.,2017-09-15,Men Masters 45-49,9,40,284.39508544576,
Omar,Dickenson,Jingle Cross Day 3,2016-09-25,Men Masters 45-49,6,62,255.6938594372,
Omar,Dickenson,Jingle Cross Day 1,2016-09-23,Men Masters 45-49,9,68,288.90607137615,
Adam,Laplante,US Open of Cyclocross Day 1,2015-10-17,Men SM 4,39,53,587.69860315539,
Samuel,Dolzani,US Open of Cyclocross Day 1,2015-10-17,Men Elite UCI,34,52,306.68406964771,
Chris,Arterburn,Colorado State Cyclocross Championships Day 1,2014-12-14,Men SM 3,23,33,432.4025311981,
David,Belin,Colorado State Cyclocross Championships Day 1,2014-12-14,Men SM 5,3,7,521.81304751484,
Jonathan,Cavner,Colorado State Cyclocross Championships Day 1,2014-12-13,Men MM  35+ 3,3,48,329.86247832106,
David,Belin,Rocky Mountain Cyclocross Championships,2014-12-6,Men SM 5,2,22,423.56302788336,
Henry,Anstice,Rocky Mountain Cyclocross Championships,2014-12-6,Men SM 5,9,22,494.29381687355,
Fred,Shattell,Rocky Mountain Cyclocross Championships,2014-12-6,Men SM 3,12,31,392.94473397201,
Jonathan,Cavner,Rocky Mountain Cyclocross Championships,2014-12-6,Men MM  35+ 3,2,46,326.73369668278,
Chris,Arterburn,Rocky Mountain Cyclocross Championships,2014-12-6,Men MM  35+ 3,42,46,503.65968549932,
Fred,Shattell,Cyclo X Louisville,2014-11-22,Men SM 3,22,42,418.21315124798,
Chris,Arterburn,Cyclo X Louisville,2014-11-22,Men MM  35+ 3,29,53,447.30918499303,
Henry,Anstice,Mile High Urban CX Chaos,2014-11-16,Men Mens C2,12,30,550.26796904795,
Fred,Shattell,Cyclo X Boulder,2014-11-15,Men SM 3,24,30,482.20809762934,
David,Belin,Cyclo X Sienna Lake,2014-11-8,Men SM 5 Cat,5,43,445.02958810665,
Jonathan,Cavner,Cyclo X Sienna Lake,2014-11-8,Men MM  35+ 3 Cat,15,61,376.18644395261,
Chris,Arterburn,Cyclo X Sienna Lake,2014-11-8,Men MM  35+ 3 Cat,39,61,465.94540666069,
David,Belin,Cyclo X Sienna Lake,2014-11-8,Men MM  35+ Pro/Cat Open,28,32,423.548185947,
Henry,Anstice,Feedback Cup,2014-11-2,Men SM 5,5,21,478.72145652008,
David,Belin,Schoolyard Cross,2014-11-1,Men SM 5,10,27,511.01391224355,
Fred,Shattell,Schoolyard Cross,2014-11-1,Men SM 3,8,12,422.80930762775,
David,Belin,Blue Sky Velo Cup,2014-10-26,Men SM 5,3,25,462.1149879649,
Jonathan,Cavner,Blue Sky Velo Cup,2014-10-26,Men MM  35+ 3,5,38,347.09633175565,
Chris,Arterburn,Blue Sky Velo Cup,2014-10-26,Men MM  35+ 3,29,38,487.57163427889,
David,Belin,Cyclo X Interlocken,2014-10-25,Men SM 5,15,58,501.98840897744,
Fred,Shattell,Cyclo X Interlocken,2014-10-25,Men SM 3,24,30,485.79540891406,
Jonathan,Cavner,Cyclo X Interlocken,2014-10-25,Men MM  35+ 3,24,49,430.16262060904,
Jonathan,Cavner,Cyclo X Valmont,2014-10-19,Men MM  35+,31,39,412.85130103542,
David,Belin,Cyclo X Valmont,2014-10-19,Men MM  35+,37,39,450.46728374838,
Henry,Anstice,Cyclo X Valmont,2014-10-19,Men SM 5,3,54,452.03180200861,
David,Belin,Cyclo X Valmont,2014-10-19,Men SM 5,50,54,653.84094426521,
Jonathan,Cavner,Cyclo X Valmont,2014-10-19,Men MM  35+ 3,6,68,335.80700564458,
Chris,Arterburn,Cyclo X Valmont,2014-10-19,Men MM  35+ 3,33,68,423.75308694255,
Fred,Shattell,Cross of the North Day 3,2014-10-12,Men SM 3,16,19,486.99966616907,
Jonathan,Cavner,Cross of the North Day 3,2014-10-12,Men MM  35+ 3,5,28,355.77111973082,
Jonathan,Cavner,Cross of the North Day 1,2014-10-10,Men MM  35+ 3,17,26,450.16921534228,
Jonathan,Cavner,Cyclo X Flatirons,2014-09-28,Men MM  35+,13,31,325.08101030371,
Fred,Shattell,Cyclo X Flatirons,2014-09-28,Men SM 3,26,29,498.84417647078,
David,Belin,Cyclo X Flatirons,2014-09-28,Men SM 5,9,51,484.92,
Henry,Anstice,Cyclo X Flatirons,2014-09-28,Men SM 5,14,51,501.12,
Jonathan,Cavner,Cyclo X Flatirons,2014-09-28,Men MM  35+ 3,5,54,342.09483834908,
Chris,Arterburn,Cyclo X Flatirons,2014-09-28,Men MM  35+ 3,33,54,436.79662537994,
Jonathan,Cavner,Cyclo X Xilinx,2014-09-20,Men MM  35+,14,27,330,
Jonathan,Cavner,Cyclo X Xilinx,2014-09-20,Men MM  35+ 3,2,48,349.40532130524,
Chris,Arterburn,Cyclo X Xilinx,2014-09-20,Men MM  35+ 3,41,48,451.8565571591,
Jonathan,Cavner,Victory Circle Graphix Boulder Cup,2014-09-14,Men MM  35+,28,43,366.38777623625,
Henry,Anstice,Victory Circle Graphix Boulder Cup,2014-09-14,Men SM 5,12,32,514.6875,
Chris,Arterburn,Victory Circle Graphix Boulder Cup,2014-09-14,Men MM  35+ 3,31,53,424.79141992151,
Robert,W thayer,Cross Nationals Day 4,2014-01-11,Men Cat 1/2/3 Master 30-34,45,65,396.86298195153,
Gavin,Anderson,Cross Nationals Day 4,2014-01-11,Men Cat 1/2/3 Master 35-39,26,72,279.93146560667,
Aaron,Essner,LIMESTONE CROSS AT THE KILN MAC FINAL #9,2013-12-15,Men Cat 4/5,5,41,419.26966752829,
Aaron,Essner,LIMESTONE CROSS AT THE KILN MAC FINAL #9,2013-12-15,Men Masters  35+,19,21,386.83629492091,
Aaron,Essner,LIMESTONE CROSS AT THE KILN MAC FINAL #9,2013-12-15,Men Cat 2/3/4,20,28,469.26286583348,
Aaron,Essner,SCCX-Sussex County Cyclocross #2,2013-11-30,Men Cat 4 Open Open,5,15,446.73819998142,
Aaron,Essner,SCCX-Sussex County Cyclocross #2,2013-11-30,Men Cat 1/2/3/4/5 Masters 40+,18,20,473.78530656333,
Aaron,Essner,SCCX-Sussex County Cyclocross #2,2013-11-30,Men Cat 4/5 Masters 40+,2,19,395.36324175527,
Robert,W thayer,Green Mountain Sports Cross,2013-11-30,Men SM Open,21,24,347.11122697162,
Aaron,Essner,SCCX-Sussex County Cyclocross,2013-11-24,Men Cat 4/5 Masters 40+,1,15,392.53974413679,
Aaron,Essner,SCCX-Sussex County Cyclocross,2013-11-24,Men Cat 1/2/3/4/5 Masters Open,11,15,487.71146377564,
Aaron,Essner,Supercross Cup UCI Weekend Day 1,2013-11-23,Men Cat 4/5  35+,4,13,448.5400189885,
Ryan,Taylor,Cyclo X Westminster,2013-11-23,Men SM 35+,20,35,334.29542935591,
Robert,W thayer,Cyclo X Louisville,2013-11-16,Men Pro/Cat 1/2/3/4 Single Speed,13,25,397.24979328572,
Ryan,Taylor,Cyclo X Louisville,2013-11-16,Men Pro/Cat 1/2/3/4/5 SM 35+ 35+,14,26,341.77247084222,
Aaron,Essner,HPCX,2013-11-10,Men Cat 4/5,17,88,422.41299700002,
Aaron,Essner,HPCX,2013-11-10,Men Masters  35+,25,36,361.72810213944,
Gavin,Anderson,Blue Sky Velo Cup,2013-11-10,Men SM Open,16,26,339.41587860402,
Robert,W thayer,Blue Sky Velo Cup,2013-11-10,Men SM Open,20,26,380.09377518915,
Robert,W thayer,Blue Sky Velo Cup,2013-11-10,Men Single Speed,14,31,362.69708995931,
Robert,W thayer,Cyclo X Interlocken,2013-11-9,Men SM Open,23,35,335.10200632128,
Gavin,Anderson,Feedback Cup,2013-11-3,Men SM 35+,14,18,350.56301865729,
Robert,W thayer,Feedback Cup,2013-11-3,Men Single Speed,18,31,390.37524942275,
Aaron,Essner,Caffeinated Cross,2013-11-2,Men Cat 4,6,18,461.92453919773,
Aaron,Essner,Caffeinated Cross,2013-11-2,Men Master  40-49,12,22,439.86635794217,
Aaron,Essner,Caffeinated Cross,2013-11-2,Men Cat4/5  40+,1,21,394.33841659971,
Aaron,Essner,Bubblecross,2013-10-27,Men C Cat 4,14,32,463.88837032327,
Aaron,Essner,Bubblecross,2013-10-27,Cat 4 Masters 40+,9,24,469.89459668992,
Aaron,Essner,Bubblecross,2013-10-27,Masters 40+,25,38,421.45624811509,
Gavin,Anderson,Zombie Cross,2013-10-27,Men SM 35+,10,13,376.22510148496,
Robert,W thayer,Cyclo X Xilinx,2013-10-26,Men SM Open,40,44,350.35730899922,
Ryan,Taylor,Cyclo X Xilinx,2013-10-26,Men SM 35+,15,30,329.53953144297,
Gavin,Anderson,Cyclo X Xilinx,2013-10-26,Men SM 35+,24,30,401.08967892026,
Robert,W thayer,Cyclo X Xilinx,2013-10-26,Men Single Speed,11,24,361.33876400983,
Taylor,Warren,Cross of the North #3,2013-10-20,Men SM Open,12,18,278.3462510545,
Ryan,Taylor,Cross of the North #2,2013-10-19,Men SM 35+,13,24,323.02659005389,
Gavin,Anderson,Cross of the North #2,2013-10-19,Men SM 35+,14,24,332.27858115421,
Robert,W thayer,Cross of the North #2,2013-10-19,Men Single Speed,9,19,385.66337482518,
Robert,Thayer, Boulder Cup,2013-10-13,Single Speed,21,45,369.34037166328,
Gavin,Anderson, Boulder Cup,2013-10-13,SM 35+,19,51,292.8247928179,
Ryan,Taylor, Boulder Cup,2013-10-13,SM 35+,24,51,314.45096084624,
Marco,Hintz,Colorado Cross Classic Presented By Raleigh Bicycles,2013-10-12,SM 4-5,17,57,434.29047100083,
Rick,Vermeil,Colorado Cross Classic Presented By Raleigh Bicycles,2013-10-12,SM 3,13,37,384.2656682349,
Ryan,Taylor,Colorado Cross Classic Presented By Raleigh Bicycles,2013-10-12,SM 35+,27,42,351.98011910489,
Gavin,Anderson,Colorado Cross Classic Presented By Raleigh Bicycles,2013-10-12,SM 35+,34,42,393.93960459027,
Greg,Leneveu,Colorado Cross Classic Presented By Raleigh Bicycles,2013-10-12,SM 35+_4,31,42,607.65283724651,
Robert,Thayer,Back to Basics Cyclocross Series,2013-10-9,Single Speed,8,14,462.15395680027,
Gavin,Anderson,Primalpalooza,2013-10-6,Men  SM 35+,7,19,277.92068587885,
Robert,W thayer,Frisco Cross CX,2013-10-5,Men SM Open,21,25,331.28156005719,
Aaron,Essner,Independence Cross,2013-10-5,Men Cat 4 Open,5,18,491.35010952013,
Aaron,Essner,Independence Cross,2013-10-5,Men Cat4/5 Master 40+,4,12,494.39994154839,
Aaron,Essner,Independence Cross,2013-10-5,Men Cat1/2/3/4 Master 40+,14,23,427.00097288273,
Aaron,Essner,Westwood Velo Paolo Zenoni Memorial Cross Race,2013-09-29,Men Cat 4,6,26,455.01642422127,
Aaron,Essner,Westwood Velo Paolo Zenoni Memorial Cross Race,2013-09-29,Men Master  40-49,17,26,456.5475034296,
Aaron,Essner,Westwood Velo Paolo Zenoni Memorial Cross Race,2013-09-29,Men Cat 4 40+,11,26,519.12942127577,
Robert,W thayer,Cyclo X Valmont,2013-09-21,Men Single Speed,26,28,524.03222406945,
Robert,W thayer,Back to Basics Cyclocross Series,2013-09-18,Men Single Speed,14,14,448.13839423363,
Gavin,Anderson,Zero Gravel Cross,2013-09-14,SM 35+,8,21,307.96161719165,
Rick,Vermeil,Cross of the North #1,2013-09-8,SM 3,13,30,408.2476118139,
Justin,Naab,Cross of the North #1,2013-09-8,SM 3,15,30,423.37170913865,
Gavin,Anderson,Cross of the North,2012-12-15,Men SM 35+  ,32,40,343.07852307267,
Greg,Leneveu,Cross of the North,2012-12-15,Men SM 35+ cat 4  ,22,66,473.2164655181,
Cris,Willett,Cross of the North,2012-12-15,Men SM 35+ cat 4  ,41,66,562.21252925847,
