Race Name,Race Date,Category Name,Place,Total Racers,Points
Granogue Cross,2008-10-18,C Men,29,95,492.91157784998,
Wissahickon Cross,2008-10-19,C Men & SupaFan U19 Men,39,97,488.26029755171,
City Bikes DCCX,2008-10-26,Cat 4 Men,DNF,100,726.62308596586,
Virginia State Cyclocross Championships @ Trashmore ,2008-11-30,Men B,13,22,527.11687996407,
Capital 'Cross Classic,2008-12-7,C Men & U19 Men,20,72,523.60799984566,
Nittany Lion Cross UCI C2 - MAC SERIES Race #1,2009-09-19,Men - 2/3/4 - B Men,60,67,494.32382735208,
Charm City Cross - UCI C2 - MAC Series Race #2,2009-09-20,Category:  2/3/4 Men                 ,61,125,445.84416969492,
Virginia State Cyclocross Championships,2009-11-29,Men Cat 3,9,10,532.84468011989,
Virginia State Championships,2010-11-28,Masters 35+,9,13,425.83330815194,
Charm City Cyclocross Day 1,2012-09-23,Cat 1/2/3/4 Masters Men 35+,77,95,540.24933135224,
Charm City Cyclocross Day 2,2012-09-23,Cat 1/2/3/4 Masters Men 35+,34,96,496.11986988489,
Charm City Cyclocross Day 2,2012-09-23,Cat 1/2/3/4 Masters Men 35+,86,96,496.11986988489,
VACX Turkey Run Cross,2012-09-30,Masters 35+ Men (1-2-3-4),10,13,399.34233540865,
Trashmore Cross,2012-12-1,Men Cat3/4  open,25,34,488.71180251647,
Trashmore Cross,2012-12-1,Men Masters  35-44,7,7,402.15536068027,
Jamestown Cyclocross,2013-09-14,Men Cat 3/4,17,27,494.89030195295,
Luray Caverns CX,2017-09-9,Men 40+ Masters,21,22,479.03060468469,
VACX Turkey Run Cross Weekend Fat Frogs Racing,2017-09-23,Men Master 40+,9,11,504.22214013421,
VACX Turkey Run Cross Weekend Fat Frogs Racing,2017-09-24,Men Master 40+,7,7,449.70395396987,
Richmond Festival of CX - Chimborazo Park,2018-10-14,Men 40+ Masters,17,17,506.72579539244,
Turkey Run CX,2018-10-28,Men Master 40+,11,11,498.87368767762,
Bennetts Creek CX,2018-11-10,Men Men's 40+ Masters,12,14,474.23992850606,
Rustbucket Races,2018-12-29,12/29/2018,2,54,,
Virginia's Blue Ridge GO Cross ,2019-08-31,Men Masters 40+,22,30,435.03462958954,
Virginia's Blue Ridge GO Cross ,2019-09-1,Men Masters 40+,24,27,485.63529305358,
Rocktown Cyclocross Festival,2019-09-15,Men Master 40+ Open,DNF,19,539.01995232543,
Rocktown Cyclocross Festival,2019-09-15,Men Open Cat 3/4,10,16,432.09844675109,
Turkey Run CX ,2019-09-29,Men Senior 13+ Cat 3/4,5,5,,
Charm City Cross Day 1,2019-10-12,Men Masters 40+ Cat3/4/5,23,75,409.94521443575,
Charm City Cross Day 2,2019-10-13,Men Masters 40+ Cat3/4/5,6,60,357.20642357112,
DCCX - Day 1,2019-10-19,Men Masters 40+ Cat3/4/5,18,95,383.52178145078,
DCCX - Day 2,2019-10-20,Men Masters 40+ Cat3/4/5,14,53,402.4277670694,
Richmond Festival of CX - Chimborazo Park,2019-10-26,Men Master 40+ Open,10,19,390.1535042223,
David Carey Memorial Bennetts Creek CX - Day 1 of the Hampton Roads Fe,2019-11-9,Men Men's 40+,3,10,360.97727953015,
Riverview Farm Park CX,2019-11-10,Men Masters 40+ Open,5,12,358.40986158252,
Shields Lake CX,2019-12-7,Masters 40+,4,8,367.21940545324,
Gillies Creek CX Presented by Outpost Richmond,2019-12-8,Men Master 40+,3,7,378.04900211443,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery Day 1,2021-09-18,Men 40+ Cat 1/2/3/4,17,22,395.91666361091,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery Day 2,2021-09-19,Men Cat 1/2/3/4 40+,16,19,392.11103181709,
Spring Hill BHB Cross Central 2021 Race 4,2021-10-17,Men Cat 3/4,9,12,466.93550970008,
Cross Central NC- Berger Hardware Bikes,2021-10-17,Men Cat 3/4,9,12,466.93550970008,
Richmond Festival of CX,2021-10-24,Men Masters 40+,8,17,457.58382175557,
NNCX Race Weekend - VACX Series State Championship Sunday,2021-11-6,Men Masters 40+,6,11,420.06920541098,
NNCX Race Weekend - VACX Series State Championship Sunday,2021-11-7,Men Masters 40+,8,11,440.46711569676,
Bennetts Creek CX,2021-11-13,Men  40+,3,6,369.97701196937,
NNCX: Lee Hall,2023-10-7,Men Masters 40+,3,7,497.43085220436,
I Ride 4 David CX,2023-11-12,Men Masters 40+,3,8,468.01852406812,
Gillies Creek CX - Finale of the VACX Series and VA State CX Champions,2023-12-2,Men Men's Masters 40+,5,7,517.02878969845,
