Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3/4/5,1,1668,Matt,Shriver,Trek Cyclocross Collective,,110703,211.30680260695,198.80920841948,
Men Cat 1/2/3/4/5,2,25991,Arnaud,Grand,BMC Devo,,417820,174.10024514645,208.79676681068,
Men Cat 1/2/3/4/5,3,66593,Nicholas,Lemke,Scalo Veloce,,202433,245.21139460712,218.78432520188,
Men Cat 1/2/3/4/5,4,57148,Ryan,Travelstead,Scalo Veloce,,301754,245.16136191349,228.77188359308,
Men Cat 1/2/3/4/5,5,1814,John,Verheul,Scalo Veloce,,36612,274.48652175992,238.75944198428,
Men Cat 1/2/3/4/5,6,66846,James,Rowan,Colavita Racing Inc.,,283821,274.2637197008,248.74700037549,
Men Cat 1/2/3/4/5,7,20479,Greg,Lewis,,,180506,250,258.73455876669,
Men Cat 1/2/3/4/5,8,64711,Michael,Wilder,Plano Athletic Cycling Club/PACC,,260481,301.75330895991,268.72211715789,
Men Cat 1/2/3/4/5,9,67806,Taylor,Squillaci,Get Out! New Mexico,,303845,398.05286263516,278.70967554909,
Men Cat 1/2/3/4/5,10,96608,Fortunato,Ferrara,Sport Systems Mountaintop Cycling,,294241,322.6907142962,288.69723394029,
Men Cat 1/2/3/4/5,11,84237,Caleb,Thompson,Racers Against Childhood Cancer,,173357,314.62910393159,298.68479233149,
Men Cat 1/2/3/4/5,12,41868,Hawke,Morgan,Team Cross (TCNM),,25044,371.26574053513,308.6723507227,
Men Cat 1/2/3/4/5,13,66803,Daniel,Appelo,Scalo Veloce,,207338,330.36150298977,318.6599091139,
Men Cat 1/2/3/4/5,14,66937,John,Algermissen,NM Devo,,346300,381.0488954413,328.6474675051,
Men Cat 1/2/3/4/5,15,66804,Parmenides,Orpinel,Get Out! New Mexico,,264696,358.12848028668,338.6350258963,
Men Cat 1/2/3/4/5,16,66976,Andrew,Black,High Desert Bicycles Team,,262562,488.85325480334,348.6225842875,
Men Cat 1/2/3/4/5,17,66834,Adam,Delu,Nob Hill Velo,,280604,250,358.61014267871,
Men Cat 1/2/3/4/5,18,66987,Ben,Welch,Team Cross (TCNM),,301214,425.14313048953,368.59770106991,
Men Cat 1/2/3/4/5,19,41581,Joseph,Burtoni,Stan's NoTubes P/b Proferrin,,5632,384.96035418463,378.58525946111,
Men Cat 1/2/3/4/5,20,66842,Chris,Rice-mcclure,,,283360,410.80584787233,388.57281785231,
Men Cat 1/2/3/4/5,21,59157,Kirk,Rhinehart,Spindoc Cycling,,190563,396.52311621457,398.56037624351,
Men Cat 1/2/3/4/5,22,103705,Scott,Nydam,,,205020,250,408.54793463471,
Men Cat 1/2/3/4/5,23,96609,Wristen,Paschich,Scalo Veloce,,271620,390.59623744329,418.53549302592,
Men Cat 1/2/3/4/5,24,103706,Gabriel,Gonzalez,NMSU,,,250,428.52305141712,
Men Cat 1/2/3/4/5 Junior 10-12,1,180649,Kyle,Johnson,,,383372,615.23506560324,547.79439984422,
Men Cat 1/2/3/4/5 Junior 10-12,2,66956,Miles,Caskey,,,367945,524.26908037175,565.19626656281,
Men Cat 1/2/3/4/5 Junior 10-12,3,91550,Jonah,Masek,,,417537,686.47718683908,582.59813328141,
Men Cat 1/2/3/4/5 Junior 10-12,4,98937,Case,Manifold,,,415486,600,600,
Men Cat 1/2/3/4/5 Junior 10-12,5,82433,Rosby,Robinson,Sport Systems Mountaintop Cycling,,391637,640.29810964551,617.40186671859,
Men Cat 1/2/3/4/5 Junior 10-12,6,11913,Michael,Gomez,,,407290,398.43211928076,634.80373343719,
Men Cat 1/2/3/4/5 Junior 10-12,7,103708,Benjamin,Kroll,,,417814,600,652.20560015578,
Men Cat 1/2/3/4/5 Junior 13-14,1,62662,Liam,Carney,,,389551,,,
Men Cat 1/2/3/4/5 Junior 13-14,2,79985,Noah,Rodney,Unattached,,405452,,,
Men Cat 1/2/3/4/5 Junior 15-16,1,96623,Gavin,Laur,Get Out! New Mexico,,414685,,,
Men Cat 1/2/3/4/5 Junior 15-16,2,76787,Solomon,Barsun,,,367886,,,
Men Cat 1/2/3/4/5 Junior 15-16,3,80035,Eli,Amendolagine,Active Knowledge,,391438,,,
Men Cat 1/2/3/4/5 Junior 15-16,4,99523,Averey,Marquez,Cottonwood Classical Preparatory School,,378929,,,
Men Cat 1/2/3/4/5 Junior 15-16,5,66953,Logan,Colfax,Los Lunaticos,,0,,,
Men Cat 1/2/3/4/5 Single Speed,1,66835,Casey,Cook,The Bicycle Company Team,,7636,,,
Men Cat 1/2/3/4/5 Single Speed,2,74630,Mark,Thompson,High Desert Bicycles Team,,333732,,,
Men Cat 1/2/3/4/5 Single Speed,3,66963,Greg,Mcgee,0,,116118,,,
Men Cat 1/2/3/4/5 Single Speed,4,66970,Joe,Fortin,The Bicycle Company Team,,283635,,,
Men Cat 1/2/3/4/5 Single Speed,5,66793,Jonah,Thompson,High Desert Bicycles Team,,284769,,,
Men CAT 3/4 Master 40+,1,60878,Alex,Morgan,Unattached,,25033,313.95786713653,371.94324603634,
Men CAT 3/4 Master 40+,2,103684,Todd,Ringler,Bike n Sport Racing,,68388,500,411.7644946797,
Men CAT 3/4 Master 40+,3,79993,Guy,Tann,Squadra Della Pista,,52991,425.85295298459,451.58574332306,
Men CAT 3/4 Master 40+,4,69438,Johnny,Bargeron,High Desert Bicycles Team,,2578,442.76678821161,491.40699196642,
Men CAT 3/4 Master 40+,5,67808,John,Squillaci,Get Out! New Mexico,,83031,491.40699196642,531.22824060978,
Men CAT 3/4 Master 40+,6,96644,John,Kibodeaux,High Desert Bicycles Team,,273212,525.72622033626,571.04948925314,
Men CAT 3/4 Master 40+,7,4965,Michael,Smith,,,190441,530.63046303921,610.8707378965,
Men CAT 3/4 Master 40+,DNF,73915,Chris,Dineen,Sport Systems Mountaintop Cycling,,278010,425.71812211187,650.69198653986,
Men CAT 3/4 Master 50+,1,82438,Ries,Robinson,Sport Systems Mountaintop Cycling,,30208,467.23203597714,394.89606632624,
Men CAT 3/4 Master 50+,2,66829,Jimmy,Day,Bike n Sport Racing,,8894,398.37323917337,406.51302848431,
Men CAT 3/4 Master 50+,3,25142,Jeff,Huser,Rio Grande Racing Team - CSI,,17240,476.21480143274,418.12999064238,
Men CAT 3/4 Master 50+,4,40987,David,Jordan,Olev Rapido,,192746,450.30398491802,429.74695280045,
Men CAT 3/4 Master 50+,5,103694,Alan,Clark,,,6987,500,441.36391495853,
Men CAT 3/4 Master 50+,6,66798,Michael,Gaillour,Rio Grande Racing Team - CSI,,274644,501.61801455685,452.9808771166,
Men CAT 3/4 Master 50+,7,72139,Silvio,Menezes,Sport Systems Mountaintop Cycling,,148850,427.84600740772,464.59783927467,
Men CAT 3/4 Master 50+,8,66814,Cal,Ridgeway,Rio Grande Racing Team - CSI,,260547,464.09154478703,476.21480143274,
Men CAT 3/4 Master 50+,9,84230,Jan,Bear,Unattached,,237003,472.88611325838,487.83176359081,
Men CAT 3/4 Master 50+,10,79989,Mike,Hunter,Nob Hill Velo,,355982,551.46482179431,499.44872574888,
Men CAT 3/4 Master 50+,11,73920,Jeff,Fleming,High Desert Bicycles Team,,137067,496.08201694591,511.06568790696,
Men CAT 3/4 Master 50+,12,96625,P,David lepell,Olev Rapido,,20944,475.86856497394,522.68265006503,
Men CAT 3/4 Master 50+,13,87827,Rich,Larson,Durango Devo,,302077,581.88582041554,534.2996122231,
Men CAT 3/4 Master 50+,14,96637,Daniel,Gutierrez,0,,311511,621.57340300683,545.91657438117,
Men CAT 3/4 Master 50+,15,96635,George,Tapley,Rio Grande Racing Team - CSI,,297045,570.35378079855,557.53353653924,
Men CAT 3/4 Master 50+,DNF,12352,Randall,Silva,Nob Hill Velo,,32666,518.60547217334,569.15049869731,
Men CAT 4/5,1,66793,Jonah,Thompson,High Desert Bicycles Team,,284769,444.69187652681,399.34693174996,
Men CAT 4/5,2,103684,Todd,Ringler,Bike n Sport Racing,,68388,540,407.16099109718,
Men CAT 4/5,3,75518,Matt,Caruso,Scalo Veloce,,46502,540,414.97505044441,
Men CAT 4/5,4,96647,Garrett,Cunico,The Bicycle Company Team,,296277,405.46469247993,422.78910979163,
Men CAT 4/5,5,96641,Gavin,Kennard,,,129137,424.76788259068,430.60316913886,
Men CAT 4/5,6,103701,William,Courtney,,,417784,540,438.41722848608,
Men CAT 4/5,7,88630,Bryan,Vogel,,,391663,526.78636952909,446.23128783331,
Men CAT 4/5,8,51373,Morgan,Murri,,,25560,540,454.04534718053,
Men CAT 4/5,9,69451,Reed,Colfax,,,0,439.72509368108,461.85940652775,
Men CAT 4/5,10,88629,Nathan,Masek,High Desert Bicycles Team,,22797,412.91379127154,469.67346587498,
Men CAT 4/5,11,82439,Marco,Quintana,High Desert Bicycles Team,,382325,444.56673375288,477.4875252222,
Men CAT 4/5,12,103698,Alex,Kaufman,,,,540,485.30158456943,
Men CAT 4/5,13,66938,John,Caskey,,,362190,496.03035468891,493.11564391665,
Men CAT 4/5,14,80023,Sarah,Lough,New Mexico Spokette Racing Team,,276590,459.48623969676,500.92970326388,
Men CAT 4/5,15,79989,Mike,Hunter,Nob Hill Velo,,355982,551.46482179431,508.7437626111,
Men CAT 4/5,16,96649,Edward,Schaub,,,335558,698.99627252372,516.55782195833,
Men CAT 4/5,17,96610,Jason,Hinkes,0,,137438,424.848040684,524.37188130555,
Men CAT 4/5,18,96616,Jeff,Krienke,,,308040,524.65625237367,532.18594065278,
Men CAT 4/5,19,96625,P,David lepell,Olev Rapido,,20944,475.86856497394,540,
Men CAT 4/5,20,96648,David,Anders,,,79779,564.46096500365,547.81405934722,
Men CAT 4/5,21,80019,Gearhart,Ackerman,Heart&Soul,,315120,556.37694573941,555.62811869445,
Men CAT 4/5,22,41541,Ayden,Hibner-hereford,Hawk's Tri-Cycle,,252570,590.77425374902,563.44217804167,
Men CAT 4/5,23,103702,Noah,Baukhurst,,,,540,571.2562373889,
Men CAT 4/5,24,66941,Seamus,Alessio,NM Devo,,348728,570.58022693856,579.07029673612,
Men CAT 4/5,25,11913,Michael,Gomez,,,407290,398.43211928076,586.88435608335,
Men CAT 4/5,26,66946,Noah,Lujan-stone,Cottonwood Classical Preparatory School,,307632,486.61059982557,594.69841543057,
Men CAT 4/5,27,96638,Wendell,Egelhoff,Spindoc Cycling,,412871,646.73667436045,602.5124747778,
Men CAT 4/5,28,66953,Logan,Colfax,Los Lunaticos,,0,582.05286755659,610.32653412502,
Men CAT 4/5,29,99523,Averey,Marquez,Cottonwood Classical Preparatory School,,378929,620.14116000093,618.14059347225,
Men CAT 4/5,30,103686,Ryan,Hess,,,417156,540,625.95465281947,
Men CAT 4/5,31,103703,Silas,Bussmann,,,,540,633.76871216669,
Men CAT 4/5,32,80018,Tracy,Johnson,,,382637,589.67460688733,641.58277151392,
Men CAT 4/5,33,103704,Ben,Kroll,0,,417812,540,649.39683086114,
Men CAT 4/5,34,103688,Art,Salazar,,,389703,540,657.21089020837,
Men CAT 4/5,35,96635,George,Tapley,Rio Grande Racing Team - CSI,,297045,570.35378079855,665.02494955559,
Men CAT 4/5,36,103687,Rex,Manifold,,,,540,672.83900890282,
Women CAT 1/2/3,1,67801,Mindy,Caruso,Scalo Veloce,,274426,442.26310787431,395.63118443246,
Women CAT 1/2/3,2,168156,Tanya,Bettis,Sport Systems Mountaintop Cycling,,279379,417.02126720379,413.30844444162,
Women CAT 1/2/3,3,80023,Sarah,Lough,New Mexico Spokette Racing Team,,276590,459.48623969676,430.98570445079,
Women CAT 1/2/3,4,25453,Sarah,Sturm,Fort Lewis College,,275320,428.15540996039,448.66296445995,
Women CAT 1/2/3,5,82442,Jennifer,Robinson,Sport Systems Mountaintop Cycling,,309984,505.93098703366,466.34022446912,
Women CAT 1/2/3,6,36199,Samantha,Rynas,NCVC/UNITEDHEALTHCARE,,254096,473.19420924148,484.01748447829,
Women CAT 1/2/3,7,12160,Tove,Shere,Sport Systems Mountaintop Cycling,,73854,500.56880347321,501.69474448745,
Women CAT 1/2/3,8,96622,Judi,Mumm,High Desert Bicycles Team,,50026,545.99908131486,519.37200449662,
Women Cat 1/2/3/4/5 Junior 10-12,1,79999,Zoe,Colfax,Unattached,,386387,650,592.06183974477,
Women Cat 1/2/3/4/5 Junior 10-12,2,76790,Liesl,Barsun,,,367888,723.53946581588,608.72850641143,
Women Cat 1/2/3/4/5 Junior 10-12,3,98936,Savannah,Mccall,0,,416142,600,625.3951730781,
Women Cat 1/2/3/4/5 Junior 10-12,4,96626,Skylar,Robinson,Sport Systems Mountaintop Cycling,,413801,600,642.06183974477,
Women Cat 1/2/3/4/5 Junior 10-12,5,103707,Ashlyn,Cunico,,,,600,658.72850641143,
Women Cat 1/2/3/4/5 Junior 10-12,6,88623,Stasia,Barsun,,,367889,760.30919872383,675.3951730781,
Women Cat 1/2/3/4/5 Junior 10-12,7,103689,Jackie,Manifold,,,,600,692.06183974477,
Women Cat 1/2/3/4/5 Junior 13-14,1,66974,Morgan,Fortin,High Desert Bicycles Team,,332772,,,
Women Cat 1/2/3/4/5 Junior 13-14,2,79998,Hannah,Linder,High Desert Bicycles Team,,379652,,,
Women Cat 1/2/3/4/5 Junior 13-14,3,66948,Vianne,Hibner-hereford,Hawke's Tri-Cycle,,316090,,,
Women Cat 1/2/3/4/5 Master 50+,1,91314,Kim,Bear,New Mexico Spokette Racing Team,,82996,,,
Women Cat 1/2/3/4/5 Master 50+,2,80000,Maripat,Glover,Women Riding Well,,300071,,,
Women Cat 1/2/3/4/5 Master 50+,3,103696,Renee,Rector,Sport Systems Mountaintop Cycling,,366190,,,
Women Cat 1/2/3/4/5 Master 50+,4,74814,Chandler,Rhinehart,Spindoc Cycling,,389127,,,
Women Cat 1/2/3/4/5 Master 50+,5,96621,Patricia,Siegel,,,414510,,,
Women Cat 4,1,79987,Jessie,Linder,Get Out! New Mexico,,379653,523.50982827817,490.46198208654,
Women Cat 4,2,80022,Julie,Vansomeren,Sport Systems Mountaintop Cycling,,333888,511.36344534364,521.54484861624,
Women Cat 4,3,103693,Angela,Mctee,,,23844,600,552.62771514594,
Women Cat 4,4,66974,Morgan,Fortin,High Desert Bicycles Team,,332772,583.71058167564,583.71058167564,
Women Cat 4,5,96646,Kimberly,Mccall,,,391635,624.52479342686,614.79344820534,
Women Cat 4,6,84230,Jan,Bear,This result is for JJ Bear,,237003,472.88611325838,645.87631473504,
Women Cat 4,7,80026,Thaedra,Thompson,High Desert Bicycles Team,,389136,614.18491328331,676.95918126473,
